Importance,Level,Job Zone,Code,Occupation
54,45,3,31-2011.00,Occupational Therapy Assistants
54,42,5,29-1215.00,Family Medicine Physicians
53,54,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
53,52,4,25-2058.00,"Special Education Teachers, Secondary School"
53,48,5,29-1123.00,Physical Therapists
52,60,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
52,54,5,29-1229.03,Urologists
52,52,3,29-1141.01,Acute Care Nurses
52,46,3,33-3051.04,Customs and Border Protection Officers
52,39,3,29-2053.00,Psychiatric Technicians
51,55,5,25-1064.00,"Geography Teachers, Postsecondary"
51,53,5,19-3093.00,Historians
51,52,4,17-1012.00,Landscape Architects
50,57,5,11-1011.03,Chief Sustainability Officers
50,56,4,13-1111.00,Management Analysts
50,53,4,33-3021.06,Intelligence Analysts
50,52,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
50,52,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
50,50,5,29-1229.02,Hospitalists
50,44,3,33-3051.00,Police and Sheriff's Patrol Officers
50,41,5,25-2051.00,"Special Education Teachers, Preschool"
50,37,2,31-1133.00,Psychiatric Aides
49,56,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
49,56,5,29-1151.00,Nurse Anesthetists
49,56,4,11-3131.00,Training and Development Managers
49,54,4,15-1211.01,Health Informatics Specialists
49,47,5,29-1011.00,Chiropractors
49,44,5,29-1216.00,General Internal Medicine Physicians
49,44,4,29-1141.00,Registered Nurses
48,50,4,27-3043.05,"Poets, Lyricists and Creative Writers"
48,45,2,33-3012.00,Correctional Officers and Jailers
47,54,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
47,54,4,19-1031.03,Park Naturalists
47,52,5,17-2112.01,Human Factors Engineers and Ergonomists
47,51,5,29-1229.05,Preventive Medicine Physicians
47,49,4,13-1151.00,Training and Development Specialists
47,48,5,25-1011.00,"Business Teachers, Postsecondary"
47,47,5,29-9091.00,Athletic Trainers
47,44,3,33-3052.00,Transit and Railroad Police
47,38,4,11-9081.00,Lodging Managers
47,36,5,11-1011.00,Chief Executives
46,54,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
46,50,2,33-9032.00,Security Guards
46,48,4,11-9161.00,Emergency Management Directors
46,44,4,21-2021.00,"Directors, Religious Activities and Education"
46,43,4,25-2021.00,"Elementary School Teachers, Except Special Education"
46,42,3,11-9171.00,Funeral Home Managers
45,54,4,11-3121.00,Human Resources Managers
45,54,4,15-1255.01,Video Game Designers
45,51,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
45,49,4,27-2032.00,Choreographers
45,47,4,27-3023.00,"News Analysts, Reporters, and Journalists"
45,46,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
45,44,5,27-1027.00,Set and Exhibit Designers
45,39,4,25-2057.00,"Special Education Teachers, Middle School"
45,26,2,31-1122.00,Personal Care Aides
44,52,5,25-1063.00,"Economics Teachers, Postsecondary"
44,52,4,19-3099.01,Transportation Planners
44,51,5,25-1112.00,"Law Teachers, Postsecondary"
44,50,4,13-1199.05,Sustainability Specialists
44,49,5,29-1181.00,Audiologists
44,47,4,27-1011.00,Art Directors
44,44,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
44,44,5,29-1217.00,Neurologists
44,40,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
44,39,4,27-1025.00,Interior Designers
44,38,2,39-9011.01,Nannies
43,45,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
43,42,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
43,40,3,31-1131.00,Nursing Assistants
43,40,3,25-3041.00,Tutors
42,46,5,29-1218.00,Obstetricians and Gynecologists
42,38,2,53-2031.00,Flight Attendants
41,52,4,27-3031.00,Public Relations Specialists
41,46,4,27-3043.00,Writers and Authors
41,40,4,11-9179.01,Fitness and Wellness Coordinators
41,40,4,11-9199.08,Loss Prevention Managers
41,39,3,39-4011.00,Embalmers
41,37,2,43-5031.00,Public Safety Telecommunicators
40,47,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
40,43,5,29-1291.00,Acupuncturists
40,42,3,29-1126.00,Respiratory Therapists
40,41,3,39-7011.00,Tour Guides and Escorts
40,37,4,13-2071.00,Credit Counselors
40,35,5,29-1081.00,Podiatrists
39,46,4,27-1024.00,Graphic Designers
39,43,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
39,38,4,39-9032.00,Recreation Workers
39,33,3,31-9099.01,Speech-Language Pathology Assistants
38,45,5,17-1011.00,"Architects, Except Landscape and Naval"
38,41,5,25-2059.01,Adapted Physical Education Specialists
38,40,4,11-2011.00,Advertising and Promotions Managers
38,40,4,27-2022.00,Coaches and Scouts
38,40,3,31-9097.00,Phlebotomists
38,37,5,25-4022.00,Librarians and Media Collections Specialists
38,36,5,29-1229.01,Allergists and Immunologists
38,36,3,29-2099.01,Neurodiagnostic Technologists
38,35,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
38,33,3,31-9011.00,Massage Therapists
37,44,4,21-1094.00,Community Health Workers
37,38,3,25-3021.00,Self-Enrichment Teachers
37,34,5,29-1071.01,Anesthesiologist Assistants
37,34,3,43-4061.00,"Eligibility Interviewers, Government Programs"
37,34,4,27-3091.00,Interpreters and Translators
37,33,5,25-9044.00,"Teaching Assistants, Postsecondary"
37,31,2,35-3011.00,Bartenders
37,30,3,31-2012.00,Occupational Therapy Aides
37,26,3,31-2021.00,Physical Therapist Assistants
36,50,5,19-3011.00,Economists
36,44,5,19-2041.01,Climate Change Policy Analysts
36,43,4,13-1075.00,Labor Relations Specialists
36,41,5,25-1042.00,"Biological Science Teachers, Postsecondary"
36,41,4,11-9111.00,Medical and Health Services Managers
36,40,5,11-9033.00,"Education Administrators, Postsecondary"
36,39,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
36,38,4,41-9021.00,Real Estate Brokers
36,36,3,39-1022.00,First-Line Supervisors of Personal Service Workers
36,35,5,29-1041.00,Optometrists
36,35,3,25-2011.00,"Preschool Teachers, Except Special Education"
36,35,3,41-9022.00,Real Estate Sales Agents
36,34,3,29-2081.00,"Opticians, Dispensing"
35,48,5,19-3011.01,Environmental Economists
35,45,5,25-4011.00,Archivists
35,45,4,19-5011.00,Occupational Health and Safety Specialists
35,44,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
35,42,4,13-1161.01,Search Marketing Strategists
35,41,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
35,35,5,29-1022.00,Oral and Maxillofacial Surgeons
35,34,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
35,34,2,39-3092.00,Costume Attendants
35,33,3,33-9021.00,Private Detectives and Investigators
35,31,3,29-2051.00,Dietetic Technicians
35,28,2,31-2022.00,Physical Therapist Aides
35,25,5,29-1051.00,Pharmacists
34,44,5,25-9021.00,Farm and Home Management Educators
34,41,4,29-1128.00,Exercise Physiologists
34,39,4,19-2099.01,Remote Sensing Scientists and Technologists
34,36,2,43-4121.00,"Library Assistants, Clerical"
34,34,3,29-1124.00,Radiation Therapists
34,33,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
34,30,2,39-2011.00,Animal Trainers
34,30,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
34,28,3,33-3011.00,Bailiffs
34,28,3,29-2092.00,Hearing Aid Specialists
33,40,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
33,37,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
33,35,5,29-1241.00,"Ophthalmologists, Except Pediatric"
33,32,4,11-9121.01,Clinical Research Coordinators
33,32,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
33,31,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
33,31,5,29-1299.02,Orthoptists
33,29,3,29-2032.00,Diagnostic Medical Sonographers
33,28,3,27-2031.00,Dancers
33,Not available,2,33-3041.00,Parking Enforcement Workers
32,42,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
32,37,4,13-2052.00,Personal Financial Advisors
32,37,4,27-2012.04,Talent Directors
32,36,4,27-2012.03,Media Programming Directors
32,35,3,35-1011.00,Chefs and Head Cooks
32,32,2,39-5092.00,Manicurists and Pedicurists
32,28,3,29-2034.00,Radiologic Technologists and Technicians
32,26,1,35-3023.00,Fast Food and Counter Workers
31,39,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
31,38,3,19-5012.00,Occupational Health and Safety Technicians
31,35,4,15-1299.09,Information Technology Project Managers
31,33,4,19-1031.02,Range Managers
31,31,5,29-1024.00,Prosthodontists
30,41,4,27-3041.00,Editors
30,37,4,25-4013.00,Museum Technicians and Conservators
30,31,5,29-1131.00,Veterinarians
30,29,2,51-4071.00,Foundry Mold and Coremakers
30,26,2,39-9011.00,Childcare Workers
30,26,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
30,25,3,29-1292.00,Dental Hygienists
29,42,5,19-2041.03,Industrial Ecologists
29,33,2,33-9011.00,Animal Control Workers
29,32,3,33-3021.02,Police Identification and Records Officers
29,31,4,13-1199.04,Business Continuity Planners
29,31,5,23-1011.00,Lawyers
29,30,3,33-2021.00,Fire Inspectors and Investigators
29,29,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
29,29,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
29,29,5,29-2091.00,Orthotists and Prosthetists
29,28,3,13-1041.04,Government Property Inspectors and Investigators
29,26,3,11-3051.06,Hydroelectric Production Managers
29,26,3,29-2033.00,Nuclear Medicine Technologists
29,26,2,33-9099.02,Retail Loss Prevention Specialists
29,26,3,29-2055.00,Surgical Technologists
29,25,3,25-4031.00,Library Technicians
28,37,4,13-1131.00,Fundraisers
28,37,4,19-4061.00,Social Science Research Assistants
28,34,4,19-1031.00,Conservation Scientists
28,32,3,11-3051.02,Geothermal Production Managers
28,31,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
28,30,3,13-1041.00,Compliance Officers
28,30,2,39-4021.00,Funeral Attendants
28,28,4,11-9199.02,Compliance Managers
28,28,3,33-2011.00,Firefighters
28,28,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
28,26,3,27-4014.00,Sound Engineering Technicians
28,25,3,27-4031.00,"Camera Operators, Television, Video, and Film"
27,35,4,17-2021.00,Agricultural Engineers
27,33,4,27-2012.00,Producers and Directors
27,32,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
27,29,2,31-9099.02,Endoscopy Technicians
27,28,2,27-2021.00,Athletes and Sports Competitors
27,28,5,25-1021.00,"Computer Science Teachers, Postsecondary"
27,28,2,41-9011.00,Demonstrators and Product Promoters
27,28,4,13-1121.00,"Meeting, Convention, and Event Planners"
27,27,2,51-3092.00,Food Batchmakers
27,25,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
27,22,3,19-4071.00,Forest and Conservation Technicians
26,35,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
26,35,4,11-2021.00,Marketing Managers
26,31,5,19-2041.02,Environmental Restoration Planners
26,30,4,27-2041.00,Music Directors and Composers
26,27,4,43-9111.00,Statistical Assistants
26,25,3,27-4021.00,Photographers
26,25,3,29-9093.00,Surgical Assistants
26,24,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
26,24,3,19-4092.00,Forensic Science Technicians
26,23,1,51-6011.00,Laundry and Dry-Cleaning Workers
26,23,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
26,21,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
25,33,5,25-1052.00,"Chemistry Teachers, Postsecondary"
25,31,4,11-3111.00,Compensation and Benefits Managers
25,30,5,19-1029.04,Biologists
25,28,4,15-1299.02,Geographic Information Systems Technologists and Technicians
25,26,5,29-1211.00,Anesthesiologists
25,26,4,15-1251.00,Computer Programmers
25,23,3,31-9092.00,Medical Assistants
25,20,2,35-2012.00,"Cooks, Institution and Cafeteria"
25,Not available,2,49-9095.00,Manufactured Building and Mobile Home Installers
25,Not available,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
24,26,2,53-5022.00,Motorboat Operators
24,26,4,27-2042.00,Musicians and Singers
24,23,3,27-4011.00,Audio and Video Technicians
24,23,2,51-6051.00,"Sewers, Hand"
24,22,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
24,22,2,11-9051.00,Food Service Managers
24,22,4,11-9199.10,Wind Energy Development Managers
24,16,2,47-2151.00,Pipelayers
24,16,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
23,33,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
23,30,4,19-1023.00,Zoologists and Wildlife Biologists
23,27,5,19-2043.00,Hydrologists
23,26,4,13-2031.00,Budget Analysts
23,26,3,39-6012.00,Concierges
23,26,5,29-1213.00,Dermatologists
23,24,4,11-3021.00,Computer and Information Systems Managers
23,24,4,19-1012.00,Food Scientists and Technologists
23,23,2,51-2051.00,Fiberglass Laminators and Fabricators
23,23,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
23,22,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
23,22,4,11-1021.00,General and Operations Managers
23,22,2,11-9131.00,Postmasters and Mail Superintendents
23,21,3,29-2031.00,Cardiovascular Technologists and Technicians
23,21,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
23,21,4,11-3051.00,Industrial Production Managers
23,20,4,17-2199.10,Wind Energy Engineers
23,18,2,31-1132.00,Orderlies
22,33,5,19-1029.03,Geneticists
22,31,5,11-3031.03,Investment Fund Managers
22,27,5,15-1221.00,Computer and Information Research Scientists
22,27,4,13-1081.00,Logisticians
22,25,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
22,24,4,11-2022.00,Sales Managers
22,24,3,29-2056.00,Veterinary Technologists and Technicians
22,23,2,47-3013.00,Helpers--Electricians
22,23,2,41-2031.00,Retail Salespersons
22,22,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
22,22,2,35-3041.00,"Food Servers, Nonrestaurant"
22,21,2,43-5051.00,Postal Service Clerks
22,20,2,39-5093.00,Shampooers
22,18,2,53-4031.00,Railroad Conductors and Yardmasters
22,18,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
22,17,2,11-9071.00,Gambling Managers
22,Not available,5,25-1032.00,"Engineering Teachers, Postsecondary"
22,Not available,1,35-2021.00,Food Preparation Workers
21,25,4,29-2011.00,Medical and Clinical Laboratory Technologists
21,25,4,15-1299.01,Web Administrators
21,24,3,43-6012.00,Legal Secretaries and Administrative Assistants
21,24,4,27-2012.05,Media Technical Directors/Managers
21,23,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
21,22,5,29-1021.00,"Dentists, General"
21,22,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
21,21,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
21,21,2,53-1042.01,Recycling Coordinators
21,20,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
21,20,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
21,18,1,39-3091.00,Amusement and Recreation Attendants
21,17,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
21,17,2,35-3031.00,Waiters and Waitresses
21,14,2,43-4171.00,Receptionists and Information Clerks
21,Not available,2,47-4051.00,Highway Maintenance Workers
21,Not available,2,43-6013.00,Medical Secretaries and Administrative Assistants
20,33,5,15-2041.01,Biostatisticians
20,26,4,11-3061.00,Purchasing Managers
20,24,4,11-3051.03,Biofuels Production Managers
20,24,5,15-2031.00,Operations Research Analysts
20,23,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
20,23,3,51-8013.04,Hydroelectric Plant Technicians
20,22,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
20,22,3,41-4011.07,Solar Sales Representatives and Assessors
20,21,4,15-1299.03,Document Management Specialists
20,21,2,31-1121.00,Home Health Aides
20,21,5,29-1023.00,Orthodontists
20,20,2,33-9093.00,Transportation Security Screeners
20,19,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
20,19,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
20,18,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
20,17,2,35-2014.00,"Cooks, Restaurant"
20,17,1,47-5011.00,"Derrick Operators, Oil and Gas"
20,17,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
20,17,4,43-9081.00,Proofreaders and Copy Markers
20,Not available,1,51-9031.00,"Cutters and Trimmers, Hand"
20,Not available,2,43-4071.00,File Clerks
19,24,4,17-2051.01,Transportation Engineers
19,23,4,15-1299.08,Computer Systems Engineers/Architects
19,23,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
19,23,5,19-1029.02,Molecular and Cellular Biologists
19,23,3,15-1254.00,Web Developers
19,22,4,13-2023.00,Appraisers and Assessors of Real Estate
19,22,4,27-4032.00,Film and Video Editors
19,22,5,15-2041.00,Statisticians
19,21,3,11-3012.00,Administrative Services Managers
19,21,4,11-3051.01,Quality Control Systems Managers
19,21,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
19,20,3,47-2111.00,Electricians
19,20,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
19,20,2,53-7065.00,Stockers and Order Fillers
19,19,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
19,19,2,41-2012.00,Gambling Change Persons and Booth Cashiers
19,19,2,47-2132.00,"Insulation Workers, Mechanical"
19,19,5,29-1222.00,"Physicians, Pathologists"
19,19,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
19,19,2,39-7012.00,Travel Guides
19,18,2,45-2011.00,Agricultural Inspectors
19,18,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
19,18,2,43-9061.00,"Office Clerks, General"
19,18,3,29-2052.00,Pharmacy Technicians
19,18,2,51-2092.00,Team Assemblers
19,17,3,29-2035.00,Magnetic Resonance Imaging Technologists
19,17,3,23-2011.00,Paralegals and Legal Assistants
19,17,2,53-6061.00,Passenger Attendants
19,15,2,53-4041.00,Subway and Streetcar Operators
19,Not available,2,43-4051.00,Customer Service Representatives
19,Not available,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
19,Not available,4,27-1014.00,Special Effects Artists and Animators
18,25,4,19-2021.00,Atmospheric and Space Scientists
18,23,4,17-2081.00,Environmental Engineers
18,23,4,15-1212.00,Information Security Analysts
18,21,4,11-9021.00,Construction Managers
18,21,2,49-9096.00,Riggers
18,20,4,11-3051.04,Biomass Power Plant Managers
18,20,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
18,20,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
18,19,2,45-2021.00,Animal Breeders
18,19,3,47-4011.01,Energy Auditors
18,19,5,13-2099.01,Financial Quantitative Analysts
18,19,3,29-2099.05,Ophthalmic Medical Technologists
18,18,2,39-6011.00,Baggage Porters and Bellhops
18,18,3,27-1026.00,Merchandise Displayers and Window Trimmers
18,17,2,41-2021.00,Counter and Rental Clerks
18,16,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
18,15,3,31-9091.00,Dental Assistants
18,15,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
18,14,2,35-2015.00,"Cooks, Short Order"
18,13,2,43-4031.00,"Court, Municipal, and License Clerks"
18,5,2,47-2072.00,Pile Driver Operators
18,Not available,2,47-3016.00,Helpers--Roofers
18,Not available,1,47-5051.00,"Rock Splitters, Quarry"
17,25,4,11-9121.02,Water Resource Specialists
17,22,2,43-5011.00,Cargo and Freight Agents
17,22,5,29-1224.00,Radiologists
17,21,5,11-9041.00,Architectural and Engineering Managers
17,21,3,29-2012.00,Medical and Clinical Laboratory Technicians
17,21,5,25-1054.00,"Physics Teachers, Postsecondary"
17,21,5,19-1013.00,Soil and Plant Scientists
17,20,3,27-1012.00,Craft Artists
17,19,2,39-2021.00,Animal Caretakers
17,19,4,19-1032.00,Foresters
17,19,2,43-3061.00,Procurement Clerks
17,18,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
17,18,3,51-6092.00,Fabric and Apparel Patternmakers
17,17,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
17,17,3,47-4041.00,Hazardous Materials Removal Workers
17,17,3,11-9179.02,Spa Managers
17,16,2,53-6031.00,Automotive and Watercraft Service Attendants
17,16,2,39-3011.00,Gambling Dealers
17,16,3,51-9082.00,Medical Appliance Technicians
17,16,3,15-1241.01,Telecommunications Engineering Specialists
17,15,2,53-7064.00,"Packers and Packagers, Hand"
17,13,2,51-3011.00,Bakers
17,13,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
17,10,1,47-2161.00,Plasterers and Stucco Masons
17,Not available,3,49-2097.00,Audiovisual Equipment Installers and Repairers
17,Not available,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
17,Not available,2,51-3093.00,Food Cooking Machine Operators and Tenders
16,22,4,15-2051.01,Business Intelligence Analysts
16,22,4,15-1253.00,Software Quality Assurance Analysts and Testers
16,21,4,13-2072.00,Loan Officers
16,21,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
16,19,2,47-2031.00,Carpenters
16,19,2,39-3012.00,Gambling and Sports Book Writers and Runners
16,19,2,47-2141.00,"Painters, Construction and Maintenance"
16,19,2,47-4099.03,Weatherization Installers and Technicians
16,18,3,29-2057.00,Ophthalmic Medical Technicians
16,17,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
16,17,3,19-4012.01,Precision Agriculture Technicians
16,17,4,19-4099.03,Remote Sensing Technicians
16,16,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
16,16,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
16,16,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
16,16,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
16,15,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
16,15,4,15-2051.02,Clinical Data Managers
16,15,4,13-1071.00,Human Resources Specialists
16,14,2,49-3091.00,Bicycle Repairers
16,14,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
16,14,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
16,13,1,45-2091.00,Agricultural Equipment Operators
16,10,1,37-2012.00,Maids and Housekeeping Cleaners
16,10,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
16,Not relevant,3,27-1022.00,Fashion Designers
16,Not available,4,11-3031.00,Financial Managers
16,Not available,2,51-8092.00,Gas Plant Operators
16,Not available,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
15,24,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
15,23,4,13-1081.02,Logistics Analysts
15,21,4,15-2011.00,Actuaries
15,21,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
15,18,2,47-5013.00,"Service Unit Operators, Oil and Gas"
15,18,4,11-3031.01,Treasurers and Controllers
15,18,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
15,17,5,19-1011.00,Animal Scientists
15,17,4,15-1241.00,Computer Network Architects
15,17,3,49-9043.00,"Maintenance Workers, Machinery"
15,17,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
15,16,2,53-3052.00,"Bus Drivers, Transit and Intercity"
15,16,2,43-9021.00,Data Entry Keyers
