Importance,Level,Job Zone,Code,Occupation
50,32,3,39-9041.00,Residential Advisors
49,52,3,11-9171.00,Funeral Home Managers
49,51,5,25-4011.00,Archivists
49,51,4,17-2161.00,Nuclear Engineers
49,48,4,17-2021.00,Agricultural Engineers
49,48,5,11-9041.00,Architectural and Engineering Managers
49,48,5,21-1022.00,Healthcare Social Workers
49,47,4,15-1211.01,Health Informatics Specialists
49,46,5,29-1216.00,General Internal Medicine Physicians
49,45,2,47-5043.00,"Roof Bolters, Mining"
49,43,4,27-2012.03,Media Programming Directors
49,41,2,47-2141.00,"Painters, Construction and Maintenance"
49,36,5,21-1023.00,Mental Health and Substance Abuse Social Workers
48,51,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
48,50,3,17-3022.00,Civil Engineering Technologists and Technicians
48,49,5,19-2041.03,Industrial Ecologists
48,46,2,53-1041.00,Aircraft Cargo Handling Supervisors
48,46,4,11-3071.04,Supply Chain Managers
48,45,3,53-5031.00,Ship Engineers
48,44,2,31-9095.00,Pharmacy Aides
48,43,5,25-1082.00,"Library Science Teachers, Postsecondary"
48,42,2,53-2031.00,Flight Attendants
48,41,4,25-2058.00,"Special Education Teachers, Secondary School"
48,41,4,17-2112.02,Validation Engineers
48,40,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
48,39,5,21-1014.00,Mental Health Counselors
48,28,4,21-1091.00,Health Education Specialists
47,51,5,21-2011.00,Clergy
47,48,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
47,48,5,19-1013.00,Soil and Plant Scientists
47,47,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
47,46,4,19-1012.00,Food Scientists and Technologists
47,45,5,29-1071.00,Physician Assistants
47,44,5,29-1299.01,Naturopathic Physicians
47,44,5,29-1218.00,Obstetricians and Gynecologists
47,43,5,25-1063.00,"Economics Teachers, Postsecondary"
47,42,4,11-2021.00,Marketing Managers
47,42,5,29-9099.01,Midwives
47,41,4,11-3051.01,Quality Control Systems Managers
47,40,4,11-9081.00,Lodging Managers
47,39,4,43-9111.00,Statistical Assistants
47,38,3,11-3012.00,Administrative Services Managers
47,38,2,53-1042.01,Recycling Coordinators
47,35,3,43-4141.00,New Accounts Clerks
47,32,2,37-2021.00,Pest Control Workers
47,28,3,29-2092.00,Hearing Aid Specialists
47,26,2,47-3012.00,Helpers--Carpenters
46,52,4,11-9199.10,Wind Energy Development Managers
46,46,4,19-3092.00,Geographers
46,43,5,29-1022.00,Oral and Maxillofacial Surgeons
46,43,4,11-3031.01,Treasurers and Controllers
46,42,4,13-1081.01,Logistics Engineers
46,41,5,11-9033.00,"Education Administrators, Postsecondary"
46,40,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
46,40,3,49-9097.00,Signal and Track Switch Repairers
46,38,4,21-1093.00,Social and Human Service Assistants
45,48,4,17-1022.01,Geodetic Surveyors
45,47,5,19-3091.00,Anthropologists and Archeologists
45,46,5,19-3011.00,Economists
45,46,5,29-1223.00,Psychiatrists
45,44,4,27-1025.00,Interior Designers
45,43,5,25-9021.00,Farm and Home Management Educators
45,41,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
45,39,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
45,39,3,51-8011.00,Nuclear Power Reactor Operators
45,38,3,53-2021.00,Air Traffic Controllers
45,38,3,17-3011.00,Architectural and Civil Drafters
45,38,4,27-4032.00,Film and Video Editors
45,38,5,29-1123.00,Physical Therapists
45,33,2,51-3023.00,Slaughterers and Meat Packers
45,27,5,25-9031.00,Instructional Coordinators
44,46,5,29-1217.00,Neurologists
44,45,4,17-2031.00,Bioengineers and Biomedical Engineers
44,44,2,51-8092.00,Gas Plant Operators
44,44,4,17-2112.03,Manufacturing Engineers
44,43,5,29-1129.01,Art Therapists
44,42,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
44,41,5,29-1229.01,Allergists and Immunologists
44,40,2,43-4021.00,Correspondence Clerks
44,40,4,17-3025.00,Environmental Engineering Technologists and Technicians
44,40,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
44,40,4,15-1299.09,Information Technology Project Managers
44,39,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
44,38,5,25-2059.01,Adapted Physical Education Specialists
44,38,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
44,38,5,29-2091.00,Orthotists and Prosthetists
44,38,3,17-3031.00,Surveying and Mapping Technicians
44,37,3,13-1032.00,"Insurance Appraisers, Auto Damage"
44,37,2,33-9093.00,Transportation Security Screeners
44,36,5,29-1131.00,Veterinarians
44,35,5,29-1221.00,"Pediatricians, General"
44,31,2,39-3011.00,Gambling Dealers
44,25,3,31-2011.00,Occupational Therapy Assistants
43,49,3,11-9199.09,Wind Energy Operations Managers
43,48,3,41-4011.07,Solar Sales Representatives and Assessors
43,45,4,17-2041.00,Chemical Engineers
43,45,2,45-4011.00,Forest and Conservation Workers
43,43,5,29-1181.00,Audiologists
43,41,3,31-9097.00,Phlebotomists
43,40,4,15-1212.00,Information Security Analysts
43,39,5,29-1011.00,Chiropractors
43,39,3,53-2012.00,Commercial Pilots
43,39,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
43,39,3,47-2152.04,Solar Thermal Installers and Technicians
43,38,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
43,38,3,29-1126.00,Respiratory Therapists
43,37,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
43,35,5,29-1241.00,"Ophthalmologists, Except Pediatric"
42,47,4,13-1199.04,Business Continuity Planners
42,42,4,13-2053.00,Insurance Underwriters
42,39,3,35-1011.00,Chefs and Head Cooks
42,38,3,43-4011.00,Brokerage Clerks
42,38,2,43-4071.00,File Clerks
42,38,2,53-5022.00,Motorboat Operators
42,37,5,29-1224.00,Radiologists
42,36,4,27-3041.00,Editors
42,36,4,29-1125.00,Recreational Therapists
42,35,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
42,33,2,35-3011.00,Bartenders
42,33,3,31-9011.00,Massage Therapists
42,28,5,25-2051.00,"Special Education Teachers, Preschool"
41,46,4,19-2031.00,Chemists
41,43,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
41,42,4,17-2121.00,Marine Engineers and Naval Architects
41,39,4,11-3051.04,Biomass Power Plant Managers
41,39,2,49-9099.01,Geothermal Technicians
41,39,4,13-1161.00,Market Research Analysts and Marketing Specialists
41,38,3,27-4011.00,Audio and Video Technicians
41,38,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
41,38,4,17-2112.00,Industrial Engineers
41,37,4,17-2072.00,"Electronics Engineers, Except Computer"
41,37,3,51-8021.00,Stationary Engineers and Boiler Operators
41,36,4,29-1141.03,Critical Care Nurses
41,35,3,19-4012.00,Agricultural Technicians
41,33,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
41,33,5,29-1081.00,Podiatrists
41,32,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
40,46,4,17-2141.02,Automotive Engineers
40,46,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
40,44,4,15-1241.00,Computer Network Architects
40,41,4,15-1299.02,Geographic Information Systems Technologists and Technicians
40,40,3,47-4011.01,Energy Auditors
40,40,5,19-3022.00,Survey Researchers
40,39,5,19-1041.00,Epidemiologists
40,38,3,29-1141.01,Acute Care Nurses
40,36,4,17-1021.00,Cartographers and Photogrammetrists
40,36,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
40,36,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
40,36,3,51-8012.00,Power Distributors and Dispatchers
40,35,3,49-2091.00,Avionics Technicians
40,35,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
40,35,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
40,34,2,47-4099.03,Weatherization Installers and Technicians
40,33,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
40,33,5,29-1051.00,Pharmacists
40,32,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
40,30,2,41-2012.00,Gambling Change Persons and Booth Cashiers
40,25,2,43-9022.00,Word Processors and Typists
39,42,4,11-1021.00,General and Operations Managers
39,40,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
39,39,5,29-1141.04,Clinical Nurse Specialists
39,38,4,13-1051.00,Cost Estimators
39,36,3,29-2056.00,Veterinary Technologists and Technicians
39,34,2,11-9051.00,Food Service Managers
39,34,3,47-4041.00,Hazardous Materials Removal Workers
39,34,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
39,34,3,31-2021.00,Physical Therapist Assistants
39,33,4,21-2021.00,"Directors, Religious Activities and Education"
39,33,3,29-2012.00,Medical and Clinical Laboratory Technicians
39,31,1,45-2091.00,Agricultural Equipment Operators
39,31,4,15-2051.02,Clinical Data Managers
39,29,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
39,28,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
38,44,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
38,43,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
38,42,5,29-1229.02,Hospitalists
38,41,5,25-1122.00,"Communications Teachers, Postsecondary"
38,41,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
38,40,4,11-3051.03,Biofuels Production Managers
38,36,3,47-4021.00,Elevator and Escalator Installers and Repairers
38,36,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
38,34,2,41-9041.00,Telemarketers
38,33,5,25-4022.00,Librarians and Media Collections Specialists
38,33,3,47-1011.03,Solar Energy Installation Managers
38,30,4,27-2012.05,Media Technical Directors/Managers
38,28,1,35-9021.00,Dishwashers
38,25,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
37,41,5,29-1024.00,Prosthodontists
37,39,4,13-2071.00,Credit Counselors
37,39,3,19-4051.02,Nuclear Monitoring Technicians
37,39,5,25-1066.00,"Psychology Teachers, Postsecondary"
37,38,5,29-1211.00,Anesthesiologists
37,37,5,17-2112.01,Human Factors Engineers and Ergonomists
37,36,3,43-3021.00,Billing and Posting Clerks
37,36,2,39-4021.00,Funeral Attendants
37,36,5,25-1064.00,"Geography Teachers, Postsecondary"
37,36,5,19-1022.00,Microbiologists
37,36,2,43-3061.00,Procurement Clerks
37,36,4,15-1299.01,Web Administrators
37,35,2,51-8013.03,Biomass Plant Technicians
37,35,3,17-3027.00,Mechanical Engineering Technologists and Technicians
37,34,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
37,33,3,49-3011.00,Aircraft Mechanics and Service Technicians
37,33,5,29-1021.00,"Dentists, General"
37,32,2,37-3013.00,Tree Trimmers and Pruners
37,31,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
37,30,2,47-2231.00,Solar Photovoltaic Installers
37,29,2,49-3093.00,Tire Repairers and Changers
37,26,5,29-1071.01,Anesthesiologist Assistants
37,25,3,27-4031.00,"Camera Operators, Television, Video, and Film"
36,39,4,13-1131.00,Fundraisers
36,37,3,17-3012.00,Electrical and Electronics Drafters
36,36,5,29-1291.00,Acupuncturists
36,36,4,21-1094.00,Community Health Workers
36,34,2,51-3092.00,Food Batchmakers
36,34,4,11-3051.00,Industrial Production Managers
36,34,4,11-3131.00,Training and Development Managers
36,33,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
36,32,4,15-1242.00,Database Administrators
36,31,4,11-9121.01,Clinical Research Coordinators
36,29,3,31-9092.00,Medical Assistants
36,28,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
36,28,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
36,27,3,47-2111.00,Electricians
36,27,2,53-4011.00,Locomotive Engineers
36,27,2,53-5011.00,Sailors and Marine Oilers
36,26,2,43-3071.00,Tellers
36,23,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
35,38,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
35,36,5,29-1127.00,Speech-Language Pathologists
35,36,3,15-1241.01,Telecommunications Engineering Specialists
35,35,4,29-1141.00,Registered Nurses
35,33,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
35,33,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
35,33,3,19-4012.01,Precision Agriculture Technicians
35,33,3,19-4099.01,Quality Control Analysts
35,32,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
35,32,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
35,31,1,47-5011.00,"Derrick Operators, Oil and Gas"
35,30,3,31-1131.00,Nursing Assistants
35,30,2,53-7073.00,Wellhead Pumpers
35,29,3,49-3051.00,Motorboat Mechanics and Service Technicians
35,25,2,33-9091.00,Crossing Guards and Flaggers
35,24,1,35-3023.00,Fast Food and Counter Workers
35,23,1,51-6011.00,Laundry and Dry-Cleaning Workers
34,42,5,19-2043.00,Hydrologists
34,37,4,15-1299.08,Computer Systems Engineers/Architects
34,37,5,29-1222.00,"Physicians, Pathologists"
34,36,5,29-9092.00,Genetic Counselors
34,34,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
34,33,5,25-1081.00,"Education Teachers, Postsecondary"
34,33,3,29-2033.00,Nuclear Medicine Technologists
34,32,2,47-3013.00,Helpers--Electricians
34,31,4,17-2071.00,Electrical Engineers
34,31,2,47-4051.00,Highway Maintenance Workers
34,29,2,35-3041.00,"Food Servers, Nonrestaurant"
34,26,3,49-3052.00,Motorcycle Mechanics
34,26,4,25-2057.00,"Special Education Teachers, Middle School"
34,24,2,31-1121.00,Home Health Aides
34,23,2,39-6011.00,Baggage Porters and Bellhops
33,38,3,17-3027.01,Automotive Engineering Technicians
33,38,5,25-1032.00,"Engineering Teachers, Postsecondary"
33,36,5,19-1011.00,Animal Scientists
33,36,4,17-2199.11,Solar Energy Systems Engineers
33,33,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
33,33,4,27-3043.05,"Poets, Lyricists and Creative Writers"
33,33,2,53-4041.00,Subway and Streetcar Operators
33,32,2,17-3029.01,Non-Destructive Testing Specialists
33,31,2,39-2011.00,Animal Trainers
33,31,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
33,30,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
33,29,3,49-9092.00,Commercial Divers
33,29,3,17-3026.00,Industrial Engineering Technologists and Technicians
33,28,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
33,26,2,35-2012.00,"Cooks, Institution and Cafeteria"
33,26,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
33,26,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
33,24,2,53-3031.00,Driver/Sales Workers
33,24,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
33,23,3,29-1292.00,Dental Hygienists
33,23,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
33,19,2,43-4171.00,Receptionists and Information Clerks
32,32,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
32,31,3,15-1211.00,Computer Systems Analysts
32,31,3,51-8013.04,Hydroelectric Plant Technicians
32,31,4,29-1129.02,Music Therapists
32,30,4,41-3011.00,Advertising Sales Agents
32,30,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
32,30,5,29-1213.00,Dermatologists
32,29,4,29-2011.00,Medical and Clinical Laboratory Technologists
32,29,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
32,27,5,29-9091.00,Athletic Trainers
32,27,4,27-3042.00,Technical Writers
32,27,3,49-9081.00,Wind Turbine Service Technicians
32,26,3,39-5011.00,Barbers
32,26,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
32,24,3,49-9043.00,"Maintenance Workers, Machinery"
32,24,3,47-2022.00,Stonemasons
32,Not available,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
31,38,4,17-2061.00,Computer Hardware Engineers
31,38,4,15-1243.00,Database Architects
31,36,4,19-2021.00,Atmospheric and Space Scientists
31,34,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
31,32,4,17-2141.00,Mechanical Engineers
31,32,5,29-1122.00,Occupational Therapists
31,32,4,27-3031.00,Public Relations Specialists
31,30,4,11-2011.00,Advertising and Promotions Managers
31,30,2,45-2021.00,Animal Breeders
31,30,4,27-2012.00,Producers and Directors
31,29,2,51-8099.01,Biofuels Processing Technicians
31,29,3,39-1022.00,First-Line Supervisors of Personal Service Workers
31,26,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
31,26,2,53-7062.04,Recycling and Reclamation Workers
31,25,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
31,25,2,47-2132.00,"Insulation Workers, Mechanical"
31,25,3,29-2099.01,Neurodiagnostic Technologists
31,25,3,25-2011.00,"Preschool Teachers, Except Special Education"
31,24,3,29-2055.00,Surgical Technologists
30,34,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
30,34,2,43-4151.00,Order Clerks
30,34,4,19-2099.01,Remote Sensing Scientists and Technologists
30,32,4,15-2051.01,Business Intelligence Analysts
30,31,5,29-1031.00,Dietitians and Nutritionists
30,31,3,51-9082.00,Medical Appliance Technicians
