Importance,Level,Job Zone,Code,Occupation
48,49,3,49-3011.00,Aircraft Mechanics and Service Technicians
47,54,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
47,50,3,51-9082.00,Medical Appliance Technicians
47,49,3,33-2011.00,Firefighters
47,49,4,41-9031.00,Sales Engineers
47,47,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
47,47,3,29-1126.00,Respiratory Therapists
46,54,3,47-4021.00,Elevator and Escalator Installers and Repairers
46,53,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
46,50,5,15-1221.00,Computer and Information Research Scientists
46,49,3,33-2021.00,Fire Inspectors and Investigators
46,48,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
46,48,2,51-8092.00,Gas Plant Operators
46,46,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
46,45,3,53-2012.00,Commercial Pilots
46,45,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
45,49,4,17-2112.02,Validation Engineers
45,47,4,17-2072.01,Radio Frequency Identification Device Specialists
45,44,3,49-2091.00,Avionics Technicians
45,43,4,11-3051.01,Quality Control Systems Managers
45,39,2,47-2151.00,Pipelayers
44,51,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
44,49,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
44,49,3,53-5031.00,Ship Engineers
44,48,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
44,43,5,19-2041.01,Climate Change Policy Analysts
44,43,2,49-9095.00,Manufactured Building and Mobile Home Installers
44,43,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
44,42,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
43,55,5,15-2021.00,Mathematicians
43,49,3,47-2152.04,Solar Thermal Installers and Technicians
43,46,4,13-1051.00,Cost Estimators
43,46,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
43,42,2,51-8013.00,Power Plant Operators
43,41,2,47-2072.00,Pile Driver Operators
43,40,3,19-4012.01,Precision Agriculture Technicians
43,38,3,27-4011.00,Audio and Video Technicians
43,38,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
42,48,5,19-2041.02,Environmental Restoration Planners
42,45,2,51-8099.01,Biofuels Processing Technicians
42,45,4,15-1241.00,Computer Network Architects
42,42,3,49-9043.00,"Maintenance Workers, Machinery"
42,40,5,25-1031.00,"Architecture Teachers, Postsecondary"
42,40,3,49-9041.00,Industrial Machinery Mechanics
41,51,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
41,45,2,51-8013.03,Biomass Plant Technicians
41,45,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
41,45,5,19-1029.02,Molecular and Cellular Biologists
41,41,5,29-1071.01,Anesthesiologist Assistants
41,41,5,29-1229.03,Urologists
41,39,3,17-3011.00,Architectural and Civil Drafters
41,39,3,27-4014.00,Sound Engineering Technicians
41,38,3,29-2031.00,Cardiovascular Technologists and Technicians
41,38,5,29-1021.00,"Dentists, General"
41,38,3,25-3041.00,Tutors
41,36,3,19-4092.00,Forensic Science Technicians
40,51,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
40,45,5,19-1029.01,Bioinformatics Scientists
40,44,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
40,43,3,19-4012.00,Agricultural Technicians
40,43,5,29-1216.00,General Internal Medicine Physicians
40,41,4,11-9021.00,Construction Managers
40,41,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
40,41,2,47-2211.00,Sheet Metal Workers
40,39,3,47-1011.03,Solar Energy Installation Managers
40,38,3,17-3012.00,Electrical and Electronics Drafters
40,35,3,19-4071.00,Forest and Conservation Technicians
40,35,3,29-2081.00,"Opticians, Dispensing"
40,34,5,29-1299.02,Orthoptists
39,45,3,51-8012.00,Power Distributors and Dispatchers
39,41,3,41-4011.07,Solar Sales Representatives and Assessors
39,38,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
39,37,2,51-9161.00,Computer Numerically Controlled Tool Operators
39,37,2,47-2231.00,Solar Photovoltaic Installers
39,31,2,51-4052.00,"Pourers and Casters, Metal"
38,49,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
38,44,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
38,42,4,11-9199.10,Wind Energy Development Managers
38,39,4,13-1041.01,Environmental Compliance Inspectors
38,39,3,13-1041.04,Government Property Inspectors and Investigators
38,36,3,49-3023.00,Automotive Service Technicians and Mechanics
38,35,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
38,35,2,47-4099.03,Weatherization Installers and Technicians
37,43,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
37,42,3,47-4011.00,Construction and Building Inspectors
37,41,2,49-9096.00,Riggers
37,40,5,19-1029.04,Biologists
37,38,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
37,37,5,29-1181.00,Audiologists
37,37,5,25-1021.00,"Computer Science Teachers, Postsecondary"
37,37,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
37,35,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
37,35,2,49-3043.00,Rail Car Repairers
37,33,5,29-1022.00,Oral and Maxillofacial Surgeons
36,43,2,47-4031.00,Fence Erectors
36,42,3,33-3021.02,Police Identification and Records Officers
36,41,2,51-9011.00,Chemical Equipment Operators and Tenders
36,40,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
36,39,3,51-9162.00,Computer Numerically Controlled Tool Programmers
36,37,5,27-1027.00,Set and Exhibit Designers
36,36,3,49-9062.00,Medical Equipment Repairers
36,35,2,47-5081.00,Helpers--Extraction Workers
36,34,3,53-6041.00,Traffic Technicians
36,33,5,25-1064.00,"Geography Teachers, Postsecondary"
36,32,2,53-7031.00,Dredge Operators
36,32,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
36,32,2,53-4031.00,Railroad Conductors and Yardmasters
36,31,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
36,31,3,51-4061.00,"Model Makers, Metal and Plastic"
36,28,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
35,42,1,47-5011.00,"Derrick Operators, Oil and Gas"
35,41,3,47-4041.00,Hazardous Materials Removal Workers
35,41,4,17-1012.00,Landscape Architects
35,41,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
35,40,3,49-3052.00,Motorcycle Mechanics
35,39,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
35,39,4,17-1022.00,Surveyors
35,37,2,51-3092.00,Food Batchmakers
35,37,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
35,37,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
35,36,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
35,36,3,49-9063.00,Musical Instrument Repairers and Tuners
35,34,5,29-1299.01,Naturopathic Physicians
35,33,3,47-2011.00,Boilermakers
35,33,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
35,32,3,53-2021.00,Air Traffic Controllers
35,31,2,51-2092.00,Team Assemblers
35,29,3,31-2021.00,Physical Therapist Assistants
35,29,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
34,38,2,49-3091.00,Bicycle Repairers
34,38,1,47-5071.00,"Roustabouts, Oil and Gas"
34,37,2,49-9051.00,Electrical Power-Line Installers and Repairers
34,37,3,51-2041.00,Structural Metal Fabricators and Fitters
34,36,5,29-1131.00,Veterinarians
34,35,4,29-1141.03,Critical Care Nurses
34,35,2,53-7073.00,Wellhead Pumpers
34,32,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
34,32,3,29-2056.00,Veterinary Technologists and Technicians
34,31,4,15-2099.01,Bioinformatics Technicians
34,29,3,19-4099.01,Quality Control Analysts
34,23,2,47-2053.00,Terrazzo Workers and Finishers
33,41,5,19-1011.00,Animal Scientists
33,41,4,53-6051.00,Transportation Inspectors
33,40,3,53-7021.00,Crane and Tower Operators
33,39,5,15-2031.00,Operations Research Analysts
33,35,4,15-1299.02,Geographic Information Systems Technologists and Technicians
33,35,5,17-2112.01,Human Factors Engineers and Ergonomists
33,34,5,29-1071.00,Physician Assistants
33,33,2,51-8091.00,Chemical Plant and System Operators
33,33,5,11-1011.03,Chief Sustainability Officers
33,33,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
33,31,1,45-2091.00,Agricultural Equipment Operators
33,30,2,49-3021.00,Automotive Body and Related Repairers
33,29,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
33,26,2,37-3013.00,Tree Trimmers and Pruners
33,25,3,47-2022.00,Stonemasons
33,Not available,2,33-3041.00,Parking Enforcement Workers
32,40,3,47-2111.00,Electricians
32,38,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
32,37,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
32,36,3,49-9064.00,Watch and Clock Repairers
32,35,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
32,34,2,53-6031.00,Automotive and Watercraft Service Attendants
32,34,4,33-3031.00,Fish and Game Wardens
32,33,2,51-4192.00,"Layout Workers, Metal and Plastic"
32,33,2,47-2141.00,"Painters, Construction and Maintenance"
32,31,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
32,30,2,53-1041.00,Aircraft Cargo Handling Supervisors
32,27,2,47-2221.00,Structural Iron and Steel Workers
32,22,3,31-2012.00,Occupational Therapy Aides
31,41,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
31,37,5,29-9091.00,Athletic Trainers
31,37,2,53-5011.00,Sailors and Marine Oilers
31,35,3,17-3031.00,Surveying and Mapping Technicians
31,28,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
31,25,5,29-1081.00,Podiatrists
30,42,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
30,37,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
30,34,4,29-1128.00,Exercise Physiologists
30,33,5,29-1241.00,"Ophthalmologists, Except Pediatric"
30,33,2,47-2181.00,Roofers
30,32,2,49-9031.00,Home Appliance Repairers
30,30,4,11-9161.00,Emergency Management Directors
30,29,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
30,29,2,53-7062.04,Recycling and Reclamation Workers
30,28,2,43-5041.00,"Meter Readers, Utilities"
30,27,5,29-1122.00,Occupational Therapists
30,26,3,51-4041.00,Machinists
30,26,4,19-1031.02,Range Managers
29,38,1,47-5051.00,"Rock Splitters, Quarry"
29,34,2,49-9011.00,Mechanical Door Repairers
29,33,5,11-9121.00,Natural Sciences Managers
29,32,2,47-2132.00,"Insulation Workers, Mechanical"
29,31,3,35-1011.00,Chefs and Head Cooks
29,31,3,13-1041.06,Coroners
29,30,2,53-5022.00,Motorboat Operators
29,30,5,29-1222.00,"Physicians, Pathologists"
29,28,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
29,28,3,29-2012.00,Medical and Clinical Laboratory Technicians
29,26,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
29,24,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
29,23,2,51-9197.00,Tire Builders
28,36,4,19-3092.00,Geographers
28,36,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
28,36,4,13-1199.05,Sustainability Specialists
28,34,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
28,33,3,29-2092.00,Hearing Aid Specialists
28,32,4,15-1255.01,Video Game Designers
28,31,2,53-7041.00,Hoist and Winch Operators
28,31,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
28,31,5,29-1229.05,Preventive Medicine Physicians
28,30,5,29-1141.04,Clinical Nurse Specialists
28,30,4,15-1251.00,Computer Programmers
28,30,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
28,30,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
28,30,5,29-1229.06,Sports Medicine Physicians
28,27,3,51-4111.00,Tool and Die Makers
28,26,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
28,26,2,51-2031.00,Engine and Other Machine Assemblers
28,25,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
27,37,5,19-1022.00,Microbiologists
27,33,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
27,31,2,47-5041.00,Continuous Mining Machine Operators
27,30,2,47-4051.00,Highway Maintenance Workers
27,29,2,27-2021.00,Athletes and Sports Competitors
27,28,4,25-4013.00,Museum Technicians and Conservators
27,27,3,49-2097.00,Audiovisual Equipment Installers and Repairers
27,27,5,29-1171.00,Nurse Practitioners
27,26,4,25-2058.00,"Special Education Teachers, Secondary School"
27,26,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
27,25,2,51-2051.00,Fiberglass Laminators and Fabricators
27,24,3,53-2022.00,Airfield Operations Specialists
27,24,3,29-2099.01,Neurodiagnostic Technologists
27,24,2,47-2171.00,Reinforcing Iron and Rebar Workers
27,23,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
27,22,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
27,20,3,51-9195.05,"Potters, Manufacturing"
27,15,2,47-3016.00,Helpers--Roofers
27,Not available,2,33-9032.00,Security Guards
26,35,5,19-1029.03,Geneticists
26,34,2,47-3012.00,Helpers--Carpenters
26,30,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
26,28,3,49-2098.00,Security and Fire Alarm Systems Installers
26,27,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
26,26,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
26,25,3,29-1141.01,Acute Care Nurses
26,25,4,27-2032.00,Choreographers
26,24,2,51-3011.00,Bakers
26,24,3,19-4031.00,Chemical Technicians
26,24,2,47-2081.00,Drywall and Ceiling Tile Installers
26,22,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
26,21,4,25-2057.00,"Special Education Teachers, Middle School"
25,34,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
25,31,3,15-1241.01,Telecommunications Engineering Specialists
25,27,5,29-1011.00,Chiropractors
25,26,4,11-1021.00,General and Operations Managers
25,25,3,29-9093.00,Surgical Assistants
25,25,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
25,21,5,29-1215.00,Family Medicine Physicians
25,18,5,11-1011.00,Chief Executives
25,18,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
25,17,2,31-2022.00,Physical Therapist Aides
24,31,4,11-9199.01,Regulatory Affairs Managers
24,30,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
24,30,5,29-1229.02,Hospitalists
24,28,4,11-3051.00,Industrial Production Managers
24,26,2,51-2061.00,Timing Device Assemblers and Adjusters
24,25,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
24,25,5,29-1218.00,Obstetricians and Gynecologists
24,25,3,51-7032.00,"Patternmakers, Wood"
24,24,2,49-9094.00,Locksmiths and Safe Repairers
24,21,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
24,20,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
24,20,2,37-2021.00,Pest Control Workers
24,19,5,25-2059.01,Adapted Physical Education Specialists
24,19,2,53-3033.00,Light Truck Drivers
24,19,2,53-4011.00,Locomotive Engineers
24,19,2,47-2044.00,Tile and Stone Setters
23,37,3,51-4062.00,"Patternmakers, Metal and Plastic"
23,28,5,29-1217.00,Neurologists
23,27,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
23,25,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
23,25,1,45-4022.00,Logging Equipment Operators
23,24,4,19-4021.00,Biological Technicians
23,24,2,45-4011.00,Forest and Conservation Workers
23,24,4,19-4099.03,Remote Sensing Technicians
23,24,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
23,23,2,39-3092.00,Costume Attendants
23,23,2,51-9081.00,Dental Laboratory Technicians
23,23,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
23,23,4,27-1025.00,Interior Designers
23,22,2,49-3022.00,Automotive Glass Installers and Repairers
23,22,2,47-2121.00,Glaziers
23,22,5,25-9044.00,"Teaching Assistants, Postsecondary"
23,21,3,27-4021.00,Photographers
23,20,2,47-2021.00,Brickmasons and Blockmasons
23,20,3,33-3052.00,Transit and Railroad Police
23,18,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
23,17,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
23,Not available,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
22,33,5,25-9021.00,Farm and Home Management Educators
22,24,3,49-9071.00,"Maintenance and Repair Workers, General"
22,24,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
22,22,5,29-1161.00,Nurse Midwives
22,22,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
22,22,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
22,21,3,31-9097.00,Phlebotomists
22,20,2,53-2031.00,Flight Attendants
22,Not available,1,45-4021.00,Fallers
22,Not available,3,25-3021.00,Self-Enrichment Teachers
21,24,2,31-9099.02,Endoscopy Technicians
21,24,3,19-4013.00,Food Science Technicians
21,24,2,49-9052.00,Telecommunications Line Installers and Repairers
21,23,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
21,23,2,47-2142.00,Paperhangers
21,22,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
21,21,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
21,21,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
21,20,3,33-3051.00,Police and Sheriff's Patrol Officers
21,19,4,27-2022.00,Coaches and Scouts
21,19,3,39-4011.00,Embalmers
21,18,2,35-2012.00,"Cooks, Institution and Cafeteria"
21,15,5,29-1051.00,Pharmacists
21,13,2,51-5113.00,Print Binding and Finishing Workers
21,11,2,53-7061.00,Cleaners of Vehicles and Equipment
20,25,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
20,24,2,47-4091.00,Segmental Pavers
20,23,4,15-1299.08,Computer Systems Engineers/Architects
20,23,4,19-3099.01,Transportation Planners
20,22,4,15-1299.09,Information Technology Project Managers
20,20,3,27-4012.00,Broadcast Technicians
20,20,1,47-2051.00,Cement Masons and Concrete Finishers
20,20,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
20,20,3,31-1131.00,Nursing Assistants
20,20,3,29-2099.05,Ophthalmic Medical Technologists
20,19,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
20,Not available,1,35-2021.00,Food Preparation Workers
20,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
19,29,5,19-3011.01,Environmental Economists
19,23,4,19-1031.03,Park Naturalists
19,21,4,19-1032.00,Foresters
19,21,4,11-9199.08,Loss Prevention Managers
19,20,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
19,20,4,13-1081.01,Logistics Engineers
19,19,3,13-1032.00,"Insurance Appraisers, Auto Damage"
19,18,2,47-2041.00,Carpet Installers
19,18,4,29-2011.00,Medical and Clinical Laboratory Technologists
19,17,2,53-6011.00,Bridge and Lock Tenders
19,11,2,51-7011.00,Cabinetmakers and Bench Carpenters
19,Not available,2,43-4071.00,File Clerks
19,Not available,4,13-1199.06,Online Merchants
19,Not available,2,31-1122.00,Personal Care Aides
18,23,3,27-1012.00,Craft Artists
18,23,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
18,22,5,29-1229.01,Allergists and Immunologists
18,22,5,29-1221.00,"Pediatricians, General"
18,22,2,47-5043.00,"Roof Bolters, Mining"
18,20,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
18,20,5,29-1223.00,Psychiatrists
18,19,3,29-2055.00,Surgical Technologists
18,19,2,49-3093.00,Tire Repairers and Changers
18,18,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
18,18,4,29-2011.01,Cytogenetic Technologists
18,18,3,33-3021.00,Detectives and Criminal Investigators
18,18,4,13-1081.02,Logistics Analysts
18,18,2,49-3092.00,Recreational Vehicle Service Technicians
18,16,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
18,16,5,29-1213.00,Dermatologists
18,16,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
18,15,2,53-7064.00,"Packers and Packagers, Hand"
18,15,5,25-1066.00,"Psychology Teachers, Postsecondary"
18,14,2,51-9083.00,Ophthalmic Laboratory Technicians
18,Not available,2,39-5092.00,Manicurists and Pedicurists
18,Not available,3,31-9092.00,Medical Assistants
17,27,4,19-1023.00,Zoologists and Wildlife Biologists
17,21,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
17,21,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
17,20,4,27-3042.00,Technical Writers
