Importance,Level,Job Zone,Code,Occupation
58,43,2,43-3071.00,Tellers
58,42,2,43-4121.00,"Library Assistants, Clerical"
57,59,2,51-9022.00,"Grinding and Polishing Workers, Hand"
57,56,3,35-1011.00,Chefs and Head Cooks
57,56,4,13-2052.00,Personal Financial Advisors
57,55,3,41-9022.00,Real Estate Sales Agents
57,54,5,25-9031.00,Instructional Coordinators
57,47,2,39-2021.00,Animal Caretakers
57,47,3,15-1211.00,Computer Systems Analysts
57,46,1,35-2021.00,Food Preparation Workers
57,45,4,27-2022.00,Coaches and Scouts
57,44,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
57,40,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
57,36,2,33-9099.02,Retail Loss Prevention Specialists
56,64,3,19-5012.00,Occupational Health and Safety Technicians
56,56,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
56,54,3,49-9081.00,Wind Turbine Service Technicians
56,50,3,11-3012.00,Administrative Services Managers
56,49,2,39-3012.00,Gambling and Sports Book Writers and Runners
56,48,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
56,47,2,47-2141.00,"Painters, Construction and Maintenance"
56,46,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
56,43,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
56,41,2,53-3033.00,Light Truck Drivers
56,39,3,47-2011.00,Boilermakers
55,56,1,47-5071.00,"Roustabouts, Oil and Gas"
55,55,4,19-5011.00,Occupational Health and Safety Specialists
55,54,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
55,52,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
55,48,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
55,48,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
55,48,2,51-5112.00,Printing Press Operators
55,46,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
55,43,2,39-3092.00,Costume Attendants
55,42,4,13-2071.00,Credit Counselors
55,39,2,41-2021.00,Counter and Rental Clerks
54,54,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
54,52,3,11-3051.02,Geothermal Production Managers
54,51,5,25-1054.00,"Physics Teachers, Postsecondary"
54,49,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
54,49,3,51-8021.00,Stationary Engineers and Boiler Operators
54,47,2,41-2012.00,Gambling Change Persons and Booth Cashiers
54,47,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
54,46,4,15-1299.09,Information Technology Project Managers
54,44,2,43-4151.00,Order Clerks
54,41,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
54,38,2,43-2021.00,Telephone Operators
53,55,4,11-9199.08,Loss Prevention Managers
53,55,4,13-1121.00,"Meeting, Convention, and Event Planners"
53,52,2,47-4031.00,Fence Erectors
53,52,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
53,50,2,39-2011.00,Animal Trainers
53,48,1,53-7011.00,Conveyor Operators and Tenders
53,47,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
53,47,2,47-2121.00,Glaziers
53,47,4,27-3091.00,Interpreters and Translators
53,45,5,25-1122.00,"Communications Teachers, Postsecondary"
53,44,1,39-3091.00,Amusement and Recreation Attendants
53,44,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
53,44,2,43-9022.00,Word Processors and Typists
53,42,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
53,40,1,51-6011.00,Laundry and Dry-Cleaning Workers
53,29,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
52,53,2,53-7061.00,Cleaners of Vehicles and Equipment
52,49,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
52,47,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
52,46,3,51-8013.04,Hydroelectric Plant Technicians
52,45,1,47-2161.00,Plasterers and Stucco Masons
52,44,2,53-4041.00,Subway and Streetcar Operators
52,43,2,47-4091.00,Segmental Pavers
52,41,2,51-9011.00,Chemical Equipment Operators and Tenders
52,41,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
52,40,2,37-3013.00,Tree Trimmers and Pruners
52,38,2,35-2014.00,"Cooks, Restaurant"
52,37,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
52,34,3,43-4141.00,New Accounts Clerks
51,56,3,53-2012.00,Commercial Pilots
51,54,2,49-9095.00,Manufactured Building and Mobile Home Installers
51,53,4,15-1211.01,Health Informatics Specialists
51,51,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
51,48,3,19-4071.00,Forest and Conservation Technicians
51,48,3,29-2012.00,Medical and Clinical Laboratory Technicians
51,48,3,19-4051.02,Nuclear Monitoring Technicians
51,48,2,47-5043.00,"Roof Bolters, Mining"
51,44,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
51,43,4,11-1021.00,General and Operations Managers
51,42,2,53-7073.00,Wellhead Pumpers
51,40,2,53-1041.00,Aircraft Cargo Handling Supervisors
51,37,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
51,37,2,41-2031.00,Retail Salespersons
51,33,1,35-3023.00,Fast Food and Counter Workers
50,51,3,25-3021.00,Self-Enrichment Teachers
50,50,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
50,50,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
50,49,2,51-4192.00,"Layout Workers, Metal and Plastic"
50,48,5,25-1113.00,"Social Work Teachers, Postsecondary"
50,47,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
50,47,3,19-4013.00,Food Science Technicians
50,45,2,51-9141.00,Semiconductor Processing Technicians
50,43,2,47-5041.00,Continuous Mining Machine Operators
50,43,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
50,41,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
50,41,2,47-2211.00,Sheet Metal Workers
50,40,2,11-9051.00,Food Service Managers
50,40,2,53-6021.00,Parking Attendants
49,52,2,41-2022.00,Parts Salespersons
49,50,3,47-1011.03,Solar Energy Installation Managers
49,48,3,53-2022.00,Airfield Operations Specialists
49,48,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
49,47,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
49,47,2,49-9099.01,Geothermal Technicians
49,44,3,19-4092.00,Forensic Science Technicians
49,44,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
49,43,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
49,43,2,53-1042.01,Recycling Coordinators
49,42,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
49,41,5,17-1011.00,"Architects, Except Landscape and Naval"
49,40,2,11-9131.00,Postmasters and Mail Superintendents
49,39,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
49,39,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
49,38,2,51-9194.00,Etchers and Engravers
49,38,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
49,35,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
49,35,2,39-5092.00,Manicurists and Pedicurists
49,33,3,25-4031.00,Library Technicians
49,30,2,51-3021.00,Butchers and Meat Cutters
48,48,2,47-4099.03,Weatherization Installers and Technicians
48,47,3,19-4012.01,Precision Agriculture Technicians
48,46,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
48,46,3,47-4041.00,Hazardous Materials Removal Workers
48,44,4,19-1031.00,Conservation Scientists
48,44,2,53-7041.00,Hoist and Winch Operators
48,44,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
48,43,3,49-9041.00,Industrial Machinery Mechanics
48,42,3,49-9071.00,"Maintenance and Repair Workers, General"
48,41,2,51-8013.03,Biomass Plant Technicians
48,39,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
48,39,3,43-3051.00,Payroll and Timekeeping Clerks
48,38,2,47-2231.00,Solar Photovoltaic Installers
48,37,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
48,36,2,51-7021.00,Furniture Finishers
48,35,2,47-2151.00,Pipelayers
48,31,2,43-3061.00,Procurement Clerks
47,49,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
47,48,5,25-1064.00,"Geography Teachers, Postsecondary"
47,48,3,27-4014.00,Sound Engineering Technicians
47,45,2,53-7051.00,Industrial Truck and Tractor Operators
47,44,3,11-3051.06,Hydroelectric Production Managers
47,44,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
47,43,2,51-8099.01,Biofuels Processing Technicians
47,43,2,47-2031.00,Carpenters
47,42,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
47,41,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
47,40,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
47,40,2,49-3043.00,Rail Car Repairers
47,40,2,49-3092.00,Recreational Vehicle Service Technicians
47,35,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
47,33,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
46,50,4,15-1242.00,Database Administrators
46,50,5,25-1081.00,"Education Teachers, Postsecondary"
46,48,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
46,46,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
46,45,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
46,43,4,11-3131.00,Training and Development Managers
46,42,5,25-1021.00,"Computer Science Teachers, Postsecondary"
46,42,1,47-2043.00,Floor Sanders and Finishers
46,41,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
46,40,2,33-9093.00,Transportation Security Screeners
46,39,2,43-4071.00,File Clerks
46,39,5,25-4022.00,Librarians and Media Collections Specialists
46,38,3,49-3052.00,Motorcycle Mechanics
46,33,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
45,46,4,11-9021.00,Construction Managers
45,46,3,33-3051.04,Customs and Border Protection Officers
45,46,2,49-9051.00,Electrical Power-Line Installers and Repairers
45,45,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
45,45,2,49-9044.00,Millwrights
45,43,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
45,42,2,51-9081.00,Dental Laboratory Technicians
45,41,5,11-9033.00,"Education Administrators, Postsecondary"
45,41,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
45,40,4,13-1151.00,Training and Development Specialists
45,36,2,51-6041.00,Shoe and Leather Workers and Repairers
45,35,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
45,33,2,51-9083.00,Ophthalmic Laboratory Technicians
45,32,2,53-7065.00,Stockers and Order Fillers
45,30,2,51-3011.00,Bakers
45,29,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
44,43,4,13-1131.00,Fundraisers
44,42,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
44,41,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
44,41,4,27-2012.03,Media Programming Directors
44,40,3,35-2013.00,"Cooks, Private Household"
44,40,2,13-1074.00,Farm Labor Contractors
44,40,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
44,40,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
44,39,1,35-3023.01,Baristas
44,38,5,11-1011.03,Chief Sustainability Officers
44,37,1,51-9031.00,"Cutters and Trimmers, Hand"
44,37,2,51-9198.00,Helpers--Production Workers
44,37,4,15-1244.00,Network and Computer Systems Administrators
44,37,2,49-9096.00,Riggers
44,37,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
44,36,2,51-8092.00,Gas Plant Operators
44,31,2,51-3092.00,Food Batchmakers
44,29,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
44,26,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
43,51,3,33-3021.02,Police Identification and Records Officers
43,46,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
43,44,5,19-1011.00,Animal Scientists
43,43,4,11-3111.00,Compensation and Benefits Managers
43,42,5,25-1112.00,"Law Teachers, Postsecondary"
43,42,2,17-3029.01,Non-Destructive Testing Specialists
43,42,2,47-2181.00,Roofers
43,41,3,43-4061.00,"Eligibility Interviewers, Government Programs"
43,41,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
43,41,4,27-3031.00,Public Relations Specialists
43,40,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
43,40,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
43,40,2,47-2132.00,"Insulation Workers, Mechanical"
43,39,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
43,39,4,13-1075.00,Labor Relations Specialists
43,38,2,43-4021.00,Correspondence Clerks
43,37,2,49-9011.00,Mechanical Door Repairers
43,36,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
43,36,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
43,36,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
43,35,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
43,33,3,47-2111.00,Electricians
43,32,2,43-4031.00,"Court, Municipal, and License Clerks"
43,31,4,27-1011.00,Art Directors
42,52,4,19-1031.03,Park Naturalists
42,46,5,19-1029.03,Geneticists
42,44,2,53-6031.00,Automotive and Watercraft Service Attendants
42,44,2,51-4052.00,"Pourers and Casters, Metal"
42,43,2,27-2021.00,Athletes and Sports Competitors
42,43,2,35-2015.00,"Cooks, Short Order"
42,39,2,47-2061.00,Construction Laborers
42,39,3,39-7011.00,Tour Guides and Escorts
42,38,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
42,38,3,13-2082.00,Tax Preparers
42,37,3,13-1041.00,Compliance Officers
42,37,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
42,36,3,19-4012.00,Agricultural Technicians
42,36,1,47-2051.00,Cement Masons and Concrete Finishers
42,35,3,27-1026.00,Merchandise Displayers and Window Trimmers
42,33,2,49-3093.00,Tire Repairers and Changers
42,31,2,41-9011.00,Demonstrators and Product Promoters
42,30,4,15-1231.00,Computer Network Support Specialists
42,29,1,47-5051.00,"Rock Splitters, Quarry"
41,47,5,25-1125.00,"History Teachers, Postsecondary"
41,46,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
41,44,5,19-1013.00,Soil and Plant Scientists
41,43,4,27-2032.00,Choreographers
41,41,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
41,40,3,49-2091.00,Avionics Technicians
41,40,2,53-4031.00,Railroad Conductors and Yardmasters
41,39,5,25-1031.00,"Architecture Teachers, Postsecondary"
41,36,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
41,35,1,51-9123.00,"Painting, Coating, and Decorating Workers"
41,32,3,53-6051.01,Aviation Inspectors
41,30,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
41,30,2,43-9041.00,Insurance Claims and Policy Processing Clerks
41,29,5,23-1012.00,Judicial Law Clerks
41,27,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
41,24,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
40,46,4,11-3061.00,Purchasing Managers
40,44,2,43-5021.00,Couriers and Messengers
40,41,5,25-9021.00,Farm and Home Management Educators
40,41,2,51-8013.00,Power Plant Operators
40,41,4,17-1022.00,Surveyors
40,40,5,19-1021.00,Biochemists and Biophysicists
40,40,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
40,40,4,19-1023.00,Zoologists and Wildlife Biologists
40,39,5,19-1029.02,Molecular and Cellular Biologists
40,35,3,49-9062.00,Medical Equipment Repairers
40,35,2,51-9197.00,Tire Builders
40,34,4,27-2012.00,Producers and Directors
40,33,3,19-4031.00,Chemical Technicians
40,31,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
