Context,Job Zone,Code,Occupation
65,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
65,2,53-3052.00,"Bus Drivers, Transit and Intercity"
65,3,29-2032.00,Diagnostic Medical Sonographers
65,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
65,3,13-1041.04,Government Property Inspectors and Investigators
65,3,13-1032.00,"Insurance Appraisers, Auto Damage"
65,4,13-1075.00,Labor Relations Specialists
65,3,49-3052.00,Motorcycle Mechanics
65,3,29-2099.01,Neurodiagnostic Technologists
65,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
65,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
65,4,25-2058.00,"Special Education Teachers, Secondary School"
65,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
65,5,29-1131.00,Veterinarians
64,5,29-1141.04,Clinical Nurse Specialists
64,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
64,3,29-2051.00,Dietetic Technicians
64,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
64,2,49-9031.00,Home Appliance Repairers
64,4,11-9081.00,Lodging Managers
64,4,29-2011.00,Medical and Clinical Laboratory Technologists
64,4,39-9032.00,Recreation Workers
64,4,21-1093.00,Social and Human Service Assistants
63,4,13-2071.00,Credit Counselors
63,3,13-1041.08,Customs Brokers
63,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
63,3,33-2011.00,Firefighters
63,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
63,2,53-5022.00,Motorboat Operators
63,5,29-1161.00,Nurse Midwives
63,5,29-1171.00,Nurse Practitioners
63,3,29-2057.00,Ophthalmic Medical Technicians
63,2,53-6021.00,Parking Attendants
63,4,29-1125.00,Recreational Therapists
63,3,29-1126.00,Respiratory Therapists
63,2,49-9096.00,Riggers
63,2,47-5043.00,"Roof Bolters, Mining"
63,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
63,3,49-9081.00,Wind Turbine Service Technicians
62,3,53-2021.00,Air Traffic Controllers
62,1,39-3091.00,Amusement and Recreation Attendants
62,3,27-3092.00,Court Reporters and Simultaneous Captioners
62,5,29-1213.00,Dermatologists
62,4,25-2021.00,"Elementary School Teachers, Except Special Education"
62,4,13-1041.03,Equal Opportunity Representatives and Officers
62,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
62,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
62,4,11-9199.08,Loss Prevention Managers
62,4,29-1129.02,Music Therapists
62,2,51-9083.00,Ophthalmic Laboratory Technicians
62,5,29-1299.02,Orthoptists
62,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
62,2,43-9022.00,Word Processors and Typists
61,1,47-2051.00,Cement Masons and Concrete Finishers
61,2,43-5021.00,Couriers and Messengers
61,2,41-9011.00,Demonstrators and Product Promoters
61,5,29-1021.00,"Dentists, General"
61,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
61,5,21-1014.00,Mental Health Counselors
61,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
61,5,29-1241.00,"Ophthalmologists, Except Pediatric"
61,5,29-1041.00,Optometrists
61,5,29-1022.00,Oral and Maxillofacial Surgeons
61,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
61,2,43-4171.00,Receptionists and Information Clerks
61,2,53-1042.01,Recycling Coordinators
61,3,39-9041.00,Residential Advisors
61,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
61,2,49-3093.00,Tire Repairers and Changers
60,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
60,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
60,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
60,3,39-4011.00,Embalmers
60,1,35-3023.00,Fast Food and Counter Workers
60,2,27-1023.00,Floral Designers
60,2,47-4051.00,Highway Maintenance Workers
60,4,13-1071.00,Human Resources Specialists
60,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
60,4,11-9111.00,Medical and Health Services Managers
59,5,29-1229.01,Allergists and Immunologists
59,5,29-1181.00,Audiologists
59,2,47-2021.00,Brickmasons and Blockmasons
59,2,53-3031.00,Driver/Sales Workers
59,2,39-3012.00,Gambling and Sports Book Writers and Runners
59,4,15-1211.01,Health Informatics Specialists
59,2,53-7041.00,Hoist and Winch Operators
59,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
59,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
59,3,51-4061.00,"Model Makers, Metal and Plastic"
59,3,31-2021.00,Physical Therapist Assistants
59,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
59,4,11-3071.04,Supply Chain Managers
59,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
59,3,29-2056.00,Veterinary Technologists and Technicians
58,5,19-3033.00,Clinical and Counseling Psychologists
58,3,47-4011.00,Construction and Building Inspectors
58,4,11-9021.00,Construction Managers
58,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
58,2,35-2012.00,"Cooks, Institution and Cafeteria"
58,2,35-2014.00,"Cooks, Restaurant"
58,3,27-2031.00,Dancers
58,1,35-2021.00,Food Preparation Workers
58,3,11-9171.00,Funeral Home Managers
58,5,29-1216.00,General Internal Medicine Physicians
58,1,37-3011.00,Landscaping and Groundskeeping Workers
58,4,13-2072.00,Loan Officers
58,3,49-9071.00,"Maintenance and Repair Workers, General"
58,2,49-9095.00,Manufactured Building and Mobile Home Installers
58,5,29-1217.00,Neurologists
58,2,53-7065.00,Stockers and Order Fillers
57,4,11-3111.00,Compensation and Benefits Managers
57,2,33-9091.00,Crossing Guards and Flaggers
57,3,47-2111.00,Electricians
57,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
57,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
57,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
57,4,11-3121.00,Human Resources Managers
57,4,13-2053.00,Insurance Underwriters
57,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
57,4,27-2012.00,Producers and Directors
57,5,29-1224.00,Radiologists
57,2,33-9032.00,Security Guards
57,3,51-8021.00,Stationary Engineers and Boiler Operators
56,5,25-2059.01,Adapted Physical Education Specialists
56,2,39-2021.00,Animal Caretakers
56,2,51-7011.00,Cabinetmakers and Bench Carpenters
56,5,11-1011.00,Chief Executives
56,3,29-1292.00,Dental Hygienists
56,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
56,2,43-4071.00,File Clerks
56,3,33-2021.00,Fire Inspectors and Investigators
56,4,11-1021.00,General and Operations Managers
56,3,29-2092.00,Hearing Aid Specialists
56,4,15-1299.09,Information Technology Project Managers
56,3,27-1026.00,Merchandise Displayers and Window Trimmers
56,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
56,3,43-4141.00,New Accounts Clerks
56,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
56,4,21-1015.00,Rehabilitation Counselors
56,4,11-2022.00,Sales Managers
56,2,47-4091.00,Segmental Pavers
56,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
55,3,49-3023.00,Automotive Service Technicians and Mechanics
55,4,11-9199.02,Compliance Managers
55,4,29-1128.00,Exercise Physiologists
55,4,27-3091.00,Interpreters and Translators
55,2,49-9044.00,Millwrights
55,4,13-1199.06,Online Merchants
55,4,41-9021.00,Real Estate Brokers
55,3,41-9022.00,Real Estate Sales Agents
55,3,11-9179.02,Spa Managers
55,5,29-1229.06,Sports Medicine Physicians
55,2,49-9052.00,Telecommunications Line Installers and Repairers
55,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
54,4,41-3011.00,Advertising Sales Agents
54,2,45-2011.00,Agricultural Inspectors
54,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
54,2,43-9021.00,Data Entry Keyers
54,4,27-3041.00,Editors
54,2,49-9051.00,Electrical Power-Line Installers and Repairers
54,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
54,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
54,3,39-1022.00,First-Line Supervisors of Personal Service Workers
54,3,19-4092.00,Forensic Science Technicians
54,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
54,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
54,4,41-3021.00,Insurance Sales Agents
54,2,43-4121.00,"Library Assistants, Clerical"
54,3,29-2012.00,Medical and Clinical Laboratory Technicians
54,5,29-2091.00,Orthotists and Prosthetists
54,3,25-2011.00,"Preschool Teachers, Except Special Education"
54,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
54,2,47-2171.00,Reinforcing Iron and Rebar Workers
54,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
54,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
54,3,29-9093.00,Surgical Assistants
54,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
54,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
54,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
53,5,29-1071.01,Anesthesiologist Assistants
53,2,47-5041.00,Continuous Mining Machine Operators
53,5,29-1031.00,Dietitians and Nutritionists
53,5,25-4022.00,Librarians and Media Collections Specialists
53,2,53-4011.00,Locomotive Engineers
53,4,13-1121.00,"Meeting, Convention, and Event Planners"
53,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
53,3,49-2098.00,Security and Fire Alarm Systems Installers
53,3,29-2055.00,Surgical Technologists
52,3,11-3012.00,Administrative Services Managers
52,4,21-1094.00,Community Health Workers
52,4,11-9179.01,Fitness and Wellness Coordinators
52,3,19-4071.00,Forest and Conservation Technicians
52,4,21-1091.00,Health Education Specialists
52,2,47-5081.00,Helpers--Extraction Workers
52,4,15-1244.00,Network and Computer Systems Administrators
52,5,29-1218.00,Obstetricians and Gynecologists
52,2,43-9061.00,"Office Clerks, General"
52,5,29-1023.00,Orthodontists
52,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
52,2,31-2022.00,Physical Therapist Aides
52,4,27-3031.00,Public Relations Specialists
52,2,53-5011.00,Sailors and Marine Oilers
51,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
51,5,29-1211.00,Anesthesiologists
51,2,47-2031.00,Carpenters
51,2,43-4021.00,Correspondence Clerks
51,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
51,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
51,2,43-9041.00,Insurance Claims and Policy Processing Clerks
51,3,49-3051.00,Motorboat Mechanics and Service Technicians
51,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
51,3,51-5111.00,Prepress Technicians and Workers
51,3,33-9021.00,Private Detectives and Investigators
51,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
50,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
50,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
50,2,27-2021.00,Athletes and Sports Competitors
50,3,13-1041.06,Coroners
50,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
50,5,11-9033.00,"Education Administrators, Postsecondary"
50,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
50,4,11-3051.00,Industrial Production Managers
50,4,13-1081.00,Logisticians
50,4,13-1081.02,Logistics Analysts
50,4,27-3023.00,"News Analysts, Reporters, and Journalists"
50,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
50,2,43-5052.00,Postal Service Mail Carriers
50,5,29-1229.05,Preventive Medicine Physicians
50,4,11-3051.01,Quality Control Systems Managers
50,2,47-2221.00,Structural Iron and Steel Workers
50,5,19-3051.00,Urban and Regional Planners
49,2,49-3091.00,Bicycle Repairers
49,3,43-3021.00,Billing and Posting Clerks
49,2,51-8099.01,Biofuels Processing Technicians
49,4,27-2022.00,Coaches and Scouts
49,4,11-3021.00,Computer and Information Systems Managers
49,2,47-2061.00,Construction Laborers
49,3,43-4061.00,"Eligibility Interviewers, Government Programs"
49,2,31-9099.02,Endoscopy Technicians
49,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
49,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
49,2,31-1121.00,Home Health Aides
49,5,25-9031.00,Instructional Coordinators
49,3,43-6012.00,Legal Secretaries and Administrative Assistants
49,1,45-4022.00,Logging Equipment Operators
49,1,37-2012.00,Maids and Housekeeping Cleaners
49,4,17-2112.03,Manufacturing Engineers
49,4,17-2141.00,Mechanical Engineers
49,5,29-1122.00,Occupational Therapists
49,2,43-4151.00,Order Clerks
49,3,23-2011.00,Paralegals and Legal Assistants
49,5,25-1065.00,"Political Science Teachers, Postsecondary"
49,4,11-3061.00,Purchasing Managers
49,2,39-7012.00,Travel Guides
48,4,11-2011.00,Advertising and Promotions Managers
48,4,11-3051.03,Biofuels Production Managers
48,2,51-8013.03,Biomass Plant Technicians
48,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
48,3,27-4031.00,"Camera Operators, Television, Video, and Film"
48,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
48,2,39-9011.00,Childcare Workers
48,3,15-1232.00,Computer User Support Specialists
48,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
48,1,47-5011.00,"Derrick Operators, Oil and Gas"
48,5,29-9092.00,Genetic Counselors
48,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
48,2,47-3016.00,Helpers--Roofers
48,5,23-1012.00,Judicial Law Clerks
48,2,39-9011.01,Nannies
48,2,43-5061.00,"Production, Planning, and Expediting Clerks"
48,2,53-7081.00,Refuse and Recyclable Material Collectors
48,2,47-2181.00,Roofers
47,5,29-1291.00,Acupuncturists
47,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
47,2,51-9011.00,Chemical Equipment Operators and Tenders
47,5,21-2011.00,Clergy
47,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
47,1,45-3031.00,Fishing and Hunting Workers
47,2,47-2121.00,Glaziers
47,3,51-8013.04,Hydroelectric Plant Technicians
47,4,17-2112.00,Industrial Engineers
47,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
47,3,25-4031.00,Library Technicians
47,3,51-8011.00,Nuclear Power Reactor Operators
47,2,37-2021.00,Pest Control Workers
47,5,29-1024.00,Prosthodontists
47,5,19-3034.00,School Psychologists
47,2,47-5013.00,"Service Unit Operators, Oil and Gas"
47,2,39-5093.00,Shampooers
47,2,47-2211.00,Sheet Metal Workers
47,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
47,2,51-9197.00,Tire Builders
46,3,27-4011.00,Audio and Video Technicians
46,3,43-4011.00,Brokerage Clerks
46,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
46,2,47-2132.00,"Insulation Workers, Mechanical"
46,3,31-9094.00,Medical Transcriptionists
46,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
46,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
46,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
46,4,53-6051.00,Transportation Inspectors
45,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
45,2,51-2031.00,Engine and Other Machine Assemblers
45,4,13-1041.01,Environmental Compliance Inspectors
45,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
45,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
45,2,51-4071.00,Foundry Mold and Coremakers
45,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
45,2,49-9094.00,Locksmiths and Safe Repairers
45,4,13-1111.00,Management Analysts
45,5,29-1299.01,Naturopathic Physicians
45,3,19-4051.02,Nuclear Monitoring Technicians
45,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
45,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
45,2,51-9141.00,Semiconductor Processing Technicians
45,3,27-4014.00,Sound Engineering Technicians
45,4,17-1022.00,Surveyors
45,4,11-3131.00,Training and Development Managers
45,2,51-6093.00,Upholsterers
45,4,27-3043.00,Writers and Authors
44,4,13-2023.00,Appraisers and Assessors of Real Estate
44,5,17-1011.00,"Architects, Except Landscape and Naval"
44,2,51-8091.00,Chemical Plant and System Operators
44,4,27-2032.00,Choreographers
44,4,15-1231.00,Computer Network Support Specialists
44,2,13-1074.00,Farm Labor Contractors
44,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
44,4,11-2021.00,Marketing Managers
44,3,17-3027.00,Mechanical Engineering Technologists and Technicians
44,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
44,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
44,2,31-1122.00,Personal Care Aides
44,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
44,2,53-4031.00,Railroad Conductors and Yardmasters
44,2,51-6041.00,Shoe and Leather Workers and Repairers
44,3,49-9097.00,Signal and Track Switch Repairers
44,5,19-3041.00,Sociologists
44,3,25-3041.00,Tutors
44,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
43,2,39-2011.00,Animal Trainers
43,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
43,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
43,3,19-4031.00,Chemical Technicians
43,5,29-1011.00,Chiropractors
43,3,17-3022.00,Civil Engineering Technologists and Technicians
43,3,51-9162.00,Computer Numerically Controlled Tool Programmers
43,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
43,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
43,2,47-2081.00,Drywall and Ceiling Tile Installers
43,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
43,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
43,5,25-1064.00,"Geography Teachers, Postsecondary"
43,1,45-2041.00,"Graders and Sorters, Agricultural Products"
43,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
43,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
43,2,47-3012.00,Helpers--Carpenters
43,3,17-3026.00,Industrial Engineering Technologists and Technicians
43,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
43,5,25-1082.00,"Library Science Teachers, Postsecondary"
43,4,27-2012.03,Media Programming Directors
43,3,51-9082.00,Medical Appliance Technicians
43,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
43,3,43-3051.00,Payroll and Timekeeping Clerks
43,5,19-3094.00,Political Scientists
43,4,19-1031.02,Range Managers
43,5,25-1113.00,"Social Work Teachers, Postsecondary"
43,5,25-2051.00,"Special Education Teachers, Preschool"
42,2,27-2011.00,Actors
42,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
42,3,17-3027.01,Automotive Engineering Technicians
42,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
42,5,25-1011.00,"Business Teachers, Postsecondary"
42,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
42,3,53-2012.00,Commercial Pilots
42,3,17-3012.00,Electrical and Electronics Drafters
42,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
42,2,51-2051.00,Fiberglass Laminators and Fabricators
42,2,39-4021.00,Funeral Attendants
42,3,11-3051.06,Hydroelectric Production Managers
42,3,49-9041.00,Industrial Machinery Mechanics
42,4,27-1025.00,Interior Designers
42,5,29-9099.01,Midwives
42,2,43-9071.00,"Office Machine Operators, Except Computer"
42,4,19-1031.03,Park Naturalists
42,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
42,4,17-2072.01,Radio Frequency Identification Device Specialists
42,2,49-3092.00,Recreational Vehicle Service Technicians
42,1,51-6031.00,Sewing Machine Operators
42,3,39-5094.00,Skincare Specialists
42,4,43-9111.00,Statistical Assistants
41,2,53-6011.00,Bridge and Lock Tenders
41,5,25-1052.00,"Chemistry Teachers, Postsecondary"
41,4,27-1021.00,Commercial and Industrial Designers
41,3,53-7021.00,Crane and Tower Operators
41,4,11-9161.00,Emergency Management Directors
41,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
41,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
41,4,11-3031.00,Financial Managers
41,4,15-1212.00,Information Security Analysts
41,5,11-3031.03,Investment Fund Managers
41,3,49-9043.00,"Maintenance Workers, Machinery"
41,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
41,2,49-9011.00,Mechanical Door Repairers
41,4,27-2012.05,Media Technical Directors/Managers
41,2,17-3029.01,Non-Destructive Testing Specialists
41,3,19-4051.00,Nuclear Technicians
41,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
41,2,47-2072.00,Pile Driver Operators
41,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
41,2,49-3043.00,Rail Car Repairers
