Importance,Level,Job Zone,Code,Occupation
38,39,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
38,39,1,47-5051.00,"Rock Splitters, Quarry"
38,37,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
38,37,3,49-9041.00,Industrial Machinery Mechanics
38,36,3,51-7032.00,"Patternmakers, Wood"
38,34,1,47-2043.00,Floor Sanders and Finishers
38,34,1,47-2161.00,Plasterers and Stucco Masons
38,34,3,47-2022.00,Stonemasons
38,32,2,39-2011.00,Animal Trainers
38,32,2,53-5011.00,Sailors and Marine Oilers
38,30,3,33-3021.00,Detectives and Criminal Investigators
38,30,2,49-3093.00,Tire Repairers and Changers
38,29,2,53-4031.00,Railroad Conductors and Yardmasters
38,23,2,43-5041.00,"Meter Readers, Utilities"
36,31,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
35,36,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
35,36,2,49-9044.00,Millwrights
35,36,2,47-5043.00,"Roof Bolters, Mining"
35,34,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
35,32,2,49-3021.00,Automotive Body and Related Repairers
35,32,2,51-7021.00,Furniture Finishers
35,32,2,53-4011.00,Locomotive Engineers
35,32,2,47-2231.00,Solar Photovoltaic Installers
35,32,2,53-4041.00,Subway and Streetcar Operators
35,32,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
35,30,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
35,30,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
35,30,2,47-3012.00,Helpers--Carpenters
35,30,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
35,30,2,51-9197.00,Tire Builders
35,29,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
35,29,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
35,29,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
35,27,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
35,27,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
35,27,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
35,27,1,47-5071.00,"Roustabouts, Oil and Gas"
35,27,3,49-9097.00,Signal and Track Switch Repairers
35,27,2,33-9093.00,Transportation Security Screeners
35,25,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
35,25,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
35,21,2,51-3021.00,Butchers and Meat Cutters
35,Not available,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
31,35,1,45-3031.00,Fishing and Hunting Workers
31,34,2,47-2142.00,Paperhangers
31,34,2,47-2211.00,Sheet Metal Workers
31,32,2,47-5041.00,Continuous Mining Machine Operators
31,32,3,53-7021.00,Crane and Tower Operators
31,32,4,33-3031.00,Fish and Game Wardens
31,32,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
31,32,2,49-3043.00,Rail Car Repairers
31,30,2,51-9161.00,Computer Numerically Controlled Tool Operators
31,30,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
31,30,2,31-9093.00,Medical Equipment Preparers
31,29,2,53-1041.00,Aircraft Cargo Handling Supervisors
31,29,2,49-3022.00,Automotive Glass Installers and Repairers
31,29,2,51-8013.03,Biomass Plant Technicians
31,29,2,49-9011.00,Mechanical Door Repairers
31,29,2,47-2072.00,Pile Driver Operators
31,29,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
31,27,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
31,27,2,53-5022.00,Motorboat Operators
31,25,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
31,25,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
31,25,2,53-7031.00,Dredge Operators
31,25,3,47-2111.00,Electricians
31,25,2,51-2051.00,Fiberglass Laminators and Fabricators
31,25,3,19-4071.00,Forest and Conservation Technicians
31,25,1,45-4022.00,Logging Equipment Operators
31,23,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
31,23,2,43-5021.00,Couriers and Messengers
31,23,2,53-7063.00,Machine Feeders and Offbearers
28,30,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
28,30,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
28,30,2,47-2053.00,Terrazzo Workers and Finishers
28,29,3,33-3011.00,Bailiffs
28,29,2,47-2081.00,Drywall and Ceiling Tile Installers
28,29,2,51-2031.00,Engine and Other Machine Assemblers
28,29,2,13-1074.00,Farm Labor Contractors
28,29,2,45-4011.00,Forest and Conservation Workers
28,29,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
28,29,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
28,29,2,51-8013.00,Power Plant Operators
28,29,2,31-1133.00,Psychiatric Aides
28,27,1,45-2091.00,Agricultural Equipment Operators
28,27,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
28,25,2,47-2021.00,Brickmasons and Blockmasons
28,25,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
28,25,1,37-3011.00,Landscaping and Groundskeeping Workers
28,25,2,45-4023.00,Log Graders and Scalers
28,23,4,29-2011.00,Medical and Clinical Laboratory Technologists
28,23,2,53-6021.00,Parking Attendants
28,23,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
28,21,2,53-7081.00,Refuse and Recyclable Material Collectors
28,21,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
28,20,2,35-3031.00,Waiters and Waitresses
28,Not available,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
25,30,3,49-3011.00,Aircraft Mechanics and Service Technicians
25,30,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
25,30,3,33-1012.00,First-Line Supervisors of Police and Detectives
25,30,2,47-2044.00,Tile and Stone Setters
25,30,3,33-3052.00,Transit and Railroad Police
25,29,2,47-2061.00,Construction Laborers
25,29,2,51-9198.00,Helpers--Production Workers
25,29,3,51-4041.00,Machinists
25,29,2,53-7064.00,"Packers and Packagers, Hand"
25,29,2,47-2141.00,"Painters, Construction and Maintenance"
25,29,3,29-1124.00,Radiation Therapists
25,29,3,29-1126.00,Respiratory Therapists
25,29,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
25,29,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
25,27,2,45-2021.00,Animal Breeders
25,27,2,53-6011.00,Bridge and Lock Tenders
25,27,3,35-1011.00,Chefs and Head Cooks
25,27,3,49-9092.00,Commercial Divers
25,27,3,33-3051.04,Customs and Border Protection Officers
25,27,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
25,27,3,33-1011.00,First-Line Supervisors of Correctional Officers
25,27,2,53-2031.00,Flight Attendants
25,27,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
25,27,3,31-1131.00,Nursing Assistants
25,27,4,29-1141.00,Registered Nurses
25,27,3,51-2041.00,Structural Metal Fabricators and Fitters
25,25,2,45-2011.00,Agricultural Inspectors
25,25,5,29-1071.01,Anesthesiologist Assistants
25,25,3,53-2012.00,Commercial Pilots
25,25,4,29-1141.03,Critical Care Nurses
25,25,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
25,25,2,49-9099.01,Geothermal Technicians
25,25,2,37-2021.00,Pest Control Workers
25,25,2,33-9099.02,Retail Loss Prevention Specialists
25,25,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
25,25,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
25,25,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
25,25,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
25,23,5,25-2059.01,Adapted Physical Education Specialists
25,23,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
25,23,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
25,23,2,31-1121.00,Home Health Aides
25,23,2,31-1132.00,Orderlies
25,23,2,33-3041.00,Parking Enforcement Workers
25,23,3,29-2053.00,Psychiatric Technicians
25,23,3,29-2055.00,Surgical Technologists
25,21,2,53-3052.00,"Bus Drivers, Transit and Intercity"
25,21,2,53-7061.00,Cleaners of Vehicles and Equipment
25,21,4,11-9179.01,Fitness and Wellness Coordinators
25,21,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
25,21,3,33-3021.02,Police Identification and Records Officers
25,20,2,33-9011.00,Animal Control Workers
25,20,2,49-3091.00,Bicycle Repairers
25,20,3,29-2031.00,Cardiovascular Technologists and Technicians
25,20,1,35-2021.00,Food Preparation Workers
25,20,4,11-9199.08,Loss Prevention Managers
25,20,3,29-2012.00,Medical and Clinical Laboratory Technicians
25,20,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
25,20,4,29-1125.00,Recreational Therapists
25,18,2,39-6011.00,Baggage Porters and Bellhops
25,18,2,51-3023.00,Slaughterers and Meat Packers
25,18,2,51-2061.00,Timing Device Assemblers and Adjusters
25,16,3,47-4021.00,Elevator and Escalator Installers and Repairers
25,16,4,17-3025.00,Environmental Engineering Technologists and Technicians
25,16,2,39-3012.00,Gambling and Sports Book Writers and Runners
25,16,3,17-3026.00,Industrial Engineering Technologists and Technicians
25,16,3,31-2011.00,Occupational Therapy Assistants
22,27,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
22,25,2,53-6031.00,Automotive and Watercraft Service Attendants
22,25,2,51-9011.00,Chemical Equipment Operators and Tenders
22,25,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
22,25,2,33-9091.00,Crossing Guards and Flaggers
22,25,2,49-9051.00,Electrical Power-Line Installers and Repairers
22,25,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
22,25,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
22,25,2,53-7051.00,Industrial Truck and Tractor Operators
22,25,2,53-3033.00,Light Truck Drivers
22,25,3,49-9071.00,"Maintenance and Repair Workers, General"
22,25,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
22,25,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
22,25,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
22,25,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
22,25,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
22,25,2,49-9096.00,Riggers
22,25,3,51-4111.00,Tool and Die Makers
22,25,2,47-4099.03,Weatherization Installers and Technicians
22,25,3,49-9081.00,Wind Turbine Service Technicians
22,23,4,21-1094.00,Community Health Workers
22,23,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
22,23,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
22,23,2,51-3093.00,Food Cooking Machine Operators and Tenders
22,23,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
22,23,2,47-3013.00,Helpers--Electricians
22,23,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
22,23,3,49-3052.00,Motorcycle Mechanics
22,23,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
22,23,2,47-2151.00,Pipelayers
22,23,2,51-5112.00,Printing Press Operators
22,23,3,17-3024.01,Robotics Technicians
22,23,3,47-1011.03,Solar Energy Installation Managers
22,23,2,49-9052.00,Telecommunications Line Installers and Repairers
22,23,4,53-6051.00,Transportation Inspectors
22,23,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
22,21,5,29-9091.00,Athletic Trainers
22,21,2,51-3011.00,Bakers
22,21,3,47-2011.00,Boilermakers
22,21,3,19-4031.00,Chemical Technicians
22,21,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
22,21,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
22,21,2,35-2012.00,"Cooks, Institution and Cafeteria"
22,21,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
22,21,3,49-9043.00,"Maintenance Workers, Machinery"
22,21,3,51-7031.00,"Model Makers, Wood"
22,21,5,29-1123.00,Physical Therapists
22,21,2,51-4052.00,"Pourers and Casters, Metal"
22,21,3,29-9093.00,Surgical Assistants
22,21,2,51-2092.00,Team Assemblers
22,21,2,53-7073.00,Wellhead Pumpers
22,20,2,39-2021.00,Animal Caretakers
22,20,3,29-2032.00,Diagnostic Medical Sonographers
22,20,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
22,20,5,29-1171.00,Nurse Practitioners
22,20,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
22,20,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
22,18,2,51-8091.00,Chemical Plant and System Operators
22,18,4,29-1128.00,Exercise Physiologists
22,18,3,19-4092.00,Forensic Science Technicians
22,18,1,37-2012.00,Maids and Housekeeping Cleaners
22,18,2,43-5051.00,Postal Service Clerks
22,18,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
22,18,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
22,16,3,29-2052.00,Pharmacy Technicians
22,16,3,47-2152.04,Solar Thermal Installers and Technicians
22,14,2,39-4021.00,Funeral Attendants
22,14,3,19-4051.00,Nuclear Technicians
22,13,3,19-4012.00,Agricultural Technicians
22,13,3,29-2033.00,Nuclear Medicine Technologists
19,23,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
19,21,2,35-3011.00,Bartenders
19,21,2,47-2031.00,Carpenters
19,21,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
19,21,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
19,21,2,51-9083.00,Ophthalmic Laboratory Technicians
19,21,3,51-9195.05,"Potters, Manufacturing"
19,20,3,49-2097.00,Audiovisual Equipment Installers and Repairers
19,20,5,29-1141.04,Clinical Nurse Specialists
19,20,3,31-9091.00,Dental Assistants
19,20,2,53-3031.00,Driver/Sales Workers
19,20,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
19,20,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
19,20,2,51-3092.00,Food Batchmakers
19,20,2,47-2121.00,Glaziers
19,20,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
19,20,3,49-3051.00,Motorboat Mechanics and Service Technicians
19,20,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
19,20,3,31-2021.00,Physical Therapist Assistants
19,20,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
19,20,2,51-6093.00,Upholsterers
19,20,3,29-2056.00,Veterinary Technologists and Technicians
19,18,3,27-4031.00,"Camera Operators, Television, Video, and Film"
19,18,1,53-7011.00,Conveyor Operators and Tenders
19,18,2,35-2014.00,"Cooks, Restaurant"
19,18,2,35-2015.00,"Cooks, Short Order"
19,18,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
19,18,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
19,18,2,51-4071.00,Foundry Mold and Coremakers
19,18,2,51-8092.00,Gas Plant Operators
19,18,3,47-4041.00,Hazardous Materials Removal Workers
19,18,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
19,18,2,51-4192.00,"Layout Workers, Metal and Plastic"
19,18,3,19-4051.02,Nuclear Monitoring Technicians
19,18,2,43-5052.00,Postal Service Mail Carriers
19,18,3,51-8012.00,Power Distributors and Dispatchers
19,18,2,49-3092.00,Recreational Vehicle Service Technicians
19,18,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
19,16,5,29-1011.00,Chiropractors
19,16,3,51-9162.00,Computer Numerically Controlled Tool Programmers
19,16,2,51-9022.00,"Grinding and Polishing Workers, Hand"
19,16,4,11-3051.00,Industrial Production Managers
19,16,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
19,16,2,31-2022.00,Physical Therapist Aides
19,16,2,53-1042.01,Recycling Coordinators
19,16,2,51-9141.00,Semiconductor Processing Technicians
19,16,3,11-9179.02,Spa Managers
19,16,2,47-2082.00,Tapers
19,14,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
19,14,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
19,14,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
19,14,3,13-1041.04,Government Property Inspectors and Investigators
19,14,2,47-2132.00,"Insulation Workers, Mechanical"
19,14,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
19,14,4,27-2042.00,Musicians and Singers
19,14,3,31-9097.00,Phlebotomists
19,14,2,33-9032.00,Security Guards
19,14,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
19,13,2,39-9011.00,Childcare Workers
19,13,1,51-9031.00,"Cutters and Trimmers, Hand"
19,13,4,19-1032.00,Foresters
19,13,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
19,13,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
19,13,5,29-1071.00,Physician Assistants
19,13,1,51-6031.00,Sewing Machine Operators
19,13,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
19,11,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
19,11,2,35-3041.00,"Food Servers, Nonrestaurant"
19,11,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
18,Not relevant,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
16,18,3,29-2051.00,Dietetic Technicians
16,18,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
16,18,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
16,18,3,27-1026.00,Merchandise Displayers and Window Trimmers
16,18,3,51-8021.00,Stationary Engineers and Boiler Operators
16,18,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
16,16,1,35-2011.00,"Cooks, Fast Food"
16,16,3,11-3051.02,Geothermal Production Managers
16,16,3,49-9062.00,Medical Equipment Repairers
16,16,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
16,16,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
16,16,2,43-9071.00,"Office Machine Operators, Except Computer"
16,16,2,53-6061.00,Passenger Attendants
16,16,3,51-4062.00,"Patternmakers, Metal and Plastic"
16,16,5,29-1229.03,Urologists
16,14,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
16,14,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
16,14,2,11-9051.00,Food Service Managers
16,14,3,17-3027.00,Mechanical Engineering Technologists and Technicians
16,14,3,25-2011.00,"Preschool Teachers, Except Special Education"
16,14,3,29-2034.00,Radiologic Technologists and Technicians
16,14,4,39-9032.00,Recreation Workers
16,13,3,53-6051.01,Aviation Inspectors
16,13,2,41-2012.00,Gambling Change Persons and Booth Cashiers
16,13,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
16,13,2,17-3029.01,Non-Destructive Testing Specialists
16,13,3,53-5031.00,Ship Engineers
16,11,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
16,11,3,39-4011.00,Embalmers
16,11,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
16,11,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
16,11,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
16,11,2,49-9031.00,Home Appliance Repairers
16,11,2,49-9094.00,Locksmiths and Safe Repairers
16,11,5,29-1241.00,"Ophthalmologists, Except Pediatric"
16,11,4,17-1022.00,Surveyors
16,9,3,53-2022.00,Airfield Operations Specialists
16,9,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
16,9,2,51-2022.00,Electrical and Electronic Equipment Assemblers
16,9,2,43-4071.00,File Clerks
16,9,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
16,9,1,51-6011.00,Laundry and Dry-Cleaning Workers
16,9,3,29-2035.00,Magnetic Resonance Imaging Technologists
16,9,2,39-9011.01,Nannies
16,9,3,29-2099.05,Ophthalmic Medical Technologists
16,9,3,19-4099.01,Quality Control Analysts
16,9,3,39-9041.00,Residential Advisors
16,Not relevant,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
13,13,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
13,13,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
13,13,2,31-1122.00,Personal Care Aides
13,13,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
13,13,2,11-9131.00,Postmasters and Mail Superintendents
13,13,5,27-1027.00,Set and Exhibit Designers
13,13,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
13,11,1,35-3023.01,Baristas
13,11,3,49-2098.00,Security and Fire Alarm Systems Installers
13,9,3,49-3023.00,Automotive Service Technicians and Mechanics
13,9,5,29-1216.00,General Internal Medicine Physicians
13,9,3,31-9011.00,Massage Therapists
13,9,3,31-9092.00,Medical Assistants
13,9,3,51-4061.00,"Model Makers, Metal and Plastic"
13,9,3,31-2012.00,Occupational Therapy Aides
13,9,4,19-1031.02,Range Managers
13,7,4,17-2141.02,Automotive Engineers
13,7,4,27-2022.00,Coaches and Scouts
13,7,4,11-9199.02,Compliance Managers
13,7,3,47-4011.00,Construction and Building Inspectors
13,7,2,41-2021.00,Counter and Rental Clerks
13,7,4,25-2021.00,"Elementary School Teachers, Except Special Education"
13,7,2,31-9099.02,Endoscopy Technicians
13,7,4,13-1041.01,Environmental Compliance Inspectors
13,7,5,19-2041.02,Environmental Restoration Planners
13,7,2,11-9071.00,Gambling Managers
13,7,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
13,7,2,39-3021.00,Motion Picture Projectionists
13,7,4,29-1129.02,Music Therapists
13,7,3,19-5012.00,Occupational Health and Safety Technicians
13,7,2,43-5061.00,"Production, Planning, and Expediting Clerks"
13,7,3,41-9022.00,Real Estate Sales Agents
13,7,2,41-2031.00,Retail Salespersons
13,7,5,19-1013.00,Soil and Plant Scientists
13,7,2,43-3071.00,Tellers
13,7,3,53-6041.00,Traffic Technicians
13,Not available,4,27-2041.00,Music Directors and Composers
10,11,2,51-5113.00,Print Binding and Finishing Workers
10,9,3,11-9171.00,Funeral Home Managers
10,9,5,29-1122.00,Occupational Therapists
10,7,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
10,7,4,17-2199.08,Robotics Engineers
10,7,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
10,5,1,39-3091.00,Amusement and Recreation Attendants
10,5,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
10,5,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
10,5,2,41-2011.00,Cashiers
10,5,3,13-1041.00,Compliance Officers
10,5,2,39-3092.00,Costume Attendants
10,5,3,43-9031.00,Desktop Publishers
10,5,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
10,5,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
10,5,3,19-4013.00,Food Science Technicians
10,5,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
10,5,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
10,5,1,45-2041.00,"Graders and Sorters, Agricultural Products"
10,5,4,27-2012.03,Media Programming Directors
10,5,4,19-5011.00,Occupational Health and Safety Specialists
10,5,3,29-2057.00,Ophthalmic Medical Technicians
10,5,1,51-9123.00,"Painting, Coating, and Decorating Workers"
10,5,2,43-5031.00,Public Safety Telecommunicators
10,5,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
10,5,3,39-7011.00,Tour Guides and Escorts
10,5,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
10,Not relevant,4,19-1031.00,Conservation Scientists
10,Not relevant,4,17-2121.00,Marine Engineers and Naval Architects
8,Not relevant,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
8,Not relevant,3,17-3031.00,Surveying and Mapping Technicians
6,Not relevant,3,29-1141.01,Acute Care Nurses
6,Not relevant,5,29-1211.00,Anesthesiologists
6,Not relevant,4,13-2023.00,Appraisers and Assessors of Real Estate
6,Not relevant,3,13-1041.06,Coroners
6,Not relevant,3,27-1012.00,Craft Artists
6,Not relevant,3,47-4011.01,Energy Auditors
6,Not relevant,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
6,Not relevant,5,25-9021.00,Farm and Home Management Educators
6,Not relevant,1,35-3023.00,Fast Food and Counter Workers
6,Not relevant,3,33-2021.00,Fire Inspectors and Investigators
6,Not relevant,3,39-1022.00,First-Line Supervisors of Personal Service Workers
6,Not relevant,2,43-3041.00,Gambling Cage Workers
6,Not relevant,3,51-9071.06,Gem and Diamond Workers
6,Not relevant,4,17-1022.01,Geodetic Surveyors
6,Not relevant,5,21-1022.00,Healthcare Social Workers
6,Not relevant,3,51-8013.04,Hydroelectric Plant Technicians
