Importance,Job Zone,Code,Occupation
92,4,11-9121.01,Clinical Research Coordinators
92,4,11-3021.00,Computer and Information Systems Managers
92,5,29-2011.02,Cytotechnologists
92,5,29-1213.00,Dermatologists
92,5,29-1031.00,Dietitians and Nutritionists
92,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
92,3,39-4011.00,Embalmers
92,4,11-9161.00,Emergency Management Directors
92,4,29-1128.00,Exercise Physiologists
92,4,13-2061.00,Financial Examiners
92,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
92,2,41-2012.00,Gambling Change Persons and Booth Cashiers
92,3,43-6012.00,Legal Secretaries and Administrative Assistants
92,5,25-1082.00,"Library Science Teachers, Postsecondary"
92,4,13-2072.00,Loan Officers
92,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
92,4,17-2131.00,Materials Engineers
92,2,43-6013.00,Medical Secretaries and Administrative Assistants
92,5,21-1014.00,Mental Health Counselors
92,3,49-3052.00,Motorcycle Mechanics
92,3,43-4141.00,New Accounts Clerks
92,5,29-1299.02,Orthoptists
92,3,31-9097.00,Phlebotomists
92,2,43-5051.00,Postal Service Clerks
92,2,11-9131.00,Postmasters and Mail Superintendents
92,3,29-1124.00,Radiation Therapists
92,5,29-1224.00,Radiologists
92,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
92,4,21-1015.00,Rehabilitation Counselors
92,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
92,4,25-2057.00,"Special Education Teachers, Middle School"
92,3,29-9093.00,Surgical Assistants
92,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
92,4,11-3131.00,Training and Development Managers
91,4,15-2011.00,Actuaries
91,2,45-2011.00,Agricultural Inspectors
91,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
91,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
91,4,17-2031.00,Bioengineers and Biomedical Engineers
91,5,25-1052.00,"Chemistry Teachers, Postsecondary"
91,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
91,5,25-1122.00,"Communications Teachers, Postsecondary"
91,4,15-1251.00,Computer Programmers
91,5,25-1021.00,"Computer Science Teachers, Postsecondary"
91,4,11-9021.00,Construction Managers
91,2,31-9099.02,Endoscopy Technicians
91,3,39-1022.00,First-Line Supervisors of Personal Service Workers
91,5,29-1216.00,General Internal Medicine Physicians
91,3,13-1041.04,Government Property Inspectors and Investigators
91,2,49-9031.00,Home Appliance Repairers
91,2,31-1121.00,Home Health Aides
91,4,13-1071.00,Human Resources Specialists
91,5,19-3032.00,Industrial-Organizational Psychologists
91,5,25-9031.00,Instructional Coordinators
91,4,29-2011.00,Medical and Clinical Laboratory Technologists
91,5,11-9121.00,Natural Sciences Managers
91,2,43-9061.00,"Office Clerks, General"
91,5,29-1041.00,Optometrists
91,2,31-9095.00,Pharmacy Aides
91,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
91,4,27-3031.00,Public Relations Specialists
91,3,29-2034.00,Radiologic Technologists and Technicians
91,4,39-9032.00,Recreation Workers
91,4,11-2022.00,Sales Managers
91,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
91,5,25-9044.00,"Teaching Assistants, Postsecondary"
91,2,33-9093.00,Transportation Security Screeners
91,4,11-9121.02,Water Resource Specialists
90,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
90,2,39-2021.00,Animal Caretakers
90,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
90,5,19-2011.00,Astronomers
90,5,25-1042.00,"Biological Science Teachers, Postsecondary"
90,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
90,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
90,3,17-3022.00,Civil Engineering Technologists and Technicians
90,3,15-1232.00,Computer User Support Specialists
90,2,43-4021.00,Correspondence Clerks
90,4,13-2041.00,Credit Analysts
90,3,13-1041.08,Customs Brokers
90,5,11-9033.00,"Education Administrators, Postsecondary"
90,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
90,4,17-2081.00,Environmental Engineers
90,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
90,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
90,5,19-1041.00,Epidemiologists
90,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
90,5,13-2099.01,Financial Quantitative Analysts
90,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
90,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
90,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
90,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
90,5,23-1011.00,Lawyers
90,3,43-4131.00,Loan Interviewers and Clerks
90,4,13-1161.00,Market Research Analysts and Marketing Specialists
90,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
90,3,29-2012.00,Medical and Clinical Laboratory Technicians
90,5,19-1022.00,Microbiologists
90,4,27-3023.00,"News Analysts, Reporters, and Journalists"
90,4,19-1031.03,Park Naturalists
90,2,41-2022.00,Parts Salespersons
90,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
90,3,29-2053.00,Psychiatric Technicians
90,5,29-1223.00,Psychiatrists
90,3,19-4099.01,Quality Control Analysts
90,4,13-1041.07,Regulatory Affairs Specialists
90,4,25-2058.00,"Special Education Teachers, Secondary School"
90,4,17-2051.01,Transportation Engineers
90,4,19-3099.01,Transportation Planners
89,5,25-2059.01,Adapted Physical Education Specialists
89,2,53-1041.00,Aircraft Cargo Handling Supervisors
89,5,29-1211.00,Anesthesiologists
89,5,19-1011.00,Animal Scientists
89,4,13-2023.00,Appraisers and Assessors of Real Estate
89,5,19-1029.04,Biologists
89,4,13-1199.04,Business Continuity Planners
89,5,11-1011.03,Chief Sustainability Officers
89,4,17-2051.00,Civil Engineers
89,3,35-2013.00,"Cooks, Private Household"
89,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
89,2,33-9091.00,Crossing Guards and Flaggers
89,5,25-4012.00,Curators
89,4,29-2011.01,Cytogenetic Technologists
89,5,25-1081.00,"Education Teachers, Postsecondary"
89,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
89,3,43-4061.00,"Eligibility Interviewers, Government Programs"
89,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
89,4,11-3031.00,Financial Managers
89,3,33-2011.00,Firefighters
89,2,39-4021.00,Funeral Attendants
89,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
89,3,11-3051.02,Geothermal Production Managers
89,5,19-2043.00,Hydrologists
89,3,13-1032.00,"Insurance Appraisers, Auto Damage"
89,2,43-9041.00,Insurance Claims and Policy Processing Clerks
89,3,25-4031.00,Library Technicians
89,4,13-1081.01,Logistics Engineers
89,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
89,5,19-2032.00,Materials Scientists
89,5,19-1029.02,Molecular and Cellular Biologists
89,5,15-2031.00,Operations Research Analysts
89,3,29-2099.05,Ophthalmic Medical Technologists
89,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
89,2,31-2022.00,Physical Therapist Aides
89,2,43-5031.00,Public Safety Telecommunicators
89,2,43-4171.00,Receptionists and Information Clerks
89,3,47-2152.04,Solar Thermal Installers and Technicians
89,3,29-2055.00,Surgical Technologists
89,3,49-9064.00,Watch and Clock Repairers
88,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
88,2,43-4051.00,Customer Service Representatives
88,3,29-2051.00,Dietetic Technicians
88,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
88,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
88,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
88,2,39-3011.00,Gambling Dealers
88,4,15-1211.01,Health Informatics Specialists
88,5,19-3093.00,Historians
88,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
88,4,15-1212.00,Information Security Analysts
88,5,25-4022.00,Librarians and Media Collections Specialists
88,3,19-4051.02,Nuclear Monitoring Technicians
88,2,33-3041.00,Parking Enforcement Workers
88,3,19-4012.01,Precision Agriculture Technicians
88,2,43-3061.00,Procurement Clerks
88,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
88,5,19-1013.00,Soil and Plant Scientists
88,4,53-6051.00,Transportation Inspectors
88,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
88,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
87,4,17-2021.00,Agricultural Engineers
87,5,19-3091.00,Anthropologists and Archeologists
87,3,49-2091.00,Avionics Technicians
87,3,33-3011.00,Bailiffs
87,5,19-1029.01,Bioinformatics Scientists
87,4,11-3051.04,Biomass Power Plant Managers
87,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
87,2,39-9011.00,Childcare Workers
87,3,13-1041.00,Compliance Officers
87,5,29-1021.00,"Dentists, General"
87,4,27-3041.00,Editors
87,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
87,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
87,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
87,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
87,4,19-1032.00,Foresters
87,4,17-1022.01,Geodetic Surveyors
87,4,11-3051.00,Industrial Production Managers
87,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
87,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
87,4,17-2112.03,Manufacturing Engineers
87,3,49-9062.00,Medical Equipment Repairers
87,3,49-9063.00,Musical Instrument Repairers and Tuners
87,3,31-1131.00,Nursing Assistants
87,2,53-6061.00,Passenger Attendants
87,3,29-2052.00,Pharmacy Technicians
87,4,27-2012.00,Producers and Directors
87,4,29-1141.00,Registered Nurses
87,3,25-3021.00,Self-Enrichment Teachers
87,4,11-3071.04,Supply Chain Managers
86,4,41-3011.00,Advertising Sales Agents
86,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
86,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
86,4,19-4021.00,Biological Technicians
86,5,19-2041.01,Climate Change Policy Analysts
86,4,15-2051.02,Clinical Data Managers
86,3,47-4011.00,Construction and Building Inspectors
86,2,35-2012.00,"Cooks, Institution and Cafeteria"
86,2,41-9011.00,Demonstrators and Product Promoters
86,4,15-1299.03,Document Management Specialists
86,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
86,4,11-9179.01,Fitness and Wellness Coordinators
86,5,17-2112.01,Human Factors Engineers and Ergonomists
86,4,17-2121.00,Marine Engineers and Naval Architects
86,4,17-2141.00,Mechanical Engineers
86,4,27-2012.03,Media Programming Directors
86,4,13-1121.00,"Meeting, Convention, and Event Planners"
86,3,51-4061.00,"Model Makers, Metal and Plastic"
86,4,15-1244.00,Network and Computer Systems Administrators
86,3,29-2033.00,Nuclear Medicine Technologists
86,3,31-2012.00,Occupational Therapy Aides
86,3,29-2081.00,"Opticians, Dispensing"
86,5,29-1051.00,Pharmacists
86,5,25-1065.00,"Political Science Teachers, Postsecondary"
86,4,43-9081.00,Proofreaders and Copy Markers
86,3,39-9041.00,Residential Advisors
86,4,15-1253.00,Software Quality Assurance Analysts and Testers
86,3,15-1241.01,Telecommunications Engineering Specialists
86,3,29-2056.00,Veterinary Technologists and Technicians
86,4,17-2051.02,Water/Wastewater Engineers
86,4,19-1023.00,Zoologists and Wildlife Biologists
85,2,39-2011.00,Animal Trainers
85,5,17-1011.00,"Architects, Except Landscape and Naval"
85,2,43-3011.00,Bill and Account Collectors
85,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
85,3,29-2031.00,Cardiovascular Technologists and Technicians
85,3,35-1011.00,Chefs and Head Cooks
85,4,27-2022.00,Coaches and Scouts
85,4,19-1031.00,Conservation Scientists
85,4,13-1051.00,Cost Estimators
85,2,43-5021.00,Couriers and Messengers
85,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
85,3,31-9091.00,Dental Assistants
85,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
85,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
85,3,47-4011.01,Energy Auditors
85,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
85,4,19-1012.00,Food Scientists and Technologists
85,2,35-3041.00,"Food Servers, Nonrestaurant"
85,3,19-4071.00,Forest and Conservation Technicians
85,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
85,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
85,4,13-1075.00,Labor Relations Specialists
85,4,13-1081.02,Logistics Analysts
85,3,49-9071.00,"Maintenance and Repair Workers, General"
85,5,25-1054.00,"Physics Teachers, Postsecondary"
85,2,43-5052.00,Postal Service Mail Carriers
85,2,43-5061.00,"Production, Planning, and Expediting Clerks"
85,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
85,5,15-2041.00,Statisticians
85,4,13-1151.00,Training and Development Specialists
84,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
84,3,53-2022.00,Airfield Operations Specialists
84,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
84,2,35-3011.00,Bartenders
84,4,19-2031.00,Chemists
84,4,15-1231.00,Computer Network Support Specialists
84,3,43-9031.00,Desktop Publishers
84,5,25-1063.00,"Economics Teachers, Postsecondary"
84,3,51-6092.00,Fabric and Apparel Patternmakers
84,3,11-3051.06,Hydroelectric Production Managers
84,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
84,2,47-2132.00,"Insulation Workers, Mechanical"
84,2,45-4023.00,Log Graders and Scalers
84,3,29-2035.00,Magnetic Resonance Imaging Technologists
84,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
84,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
84,2,49-9044.00,Millwrights
84,3,23-2011.00,Paralegals and Legal Assistants
84,4,17-2171.00,Petroleum Engineers
84,5,19-3094.00,Political Scientists
84,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
84,4,17-2199.10,Wind Energy Engineers
83,5,25-1031.00,"Architecture Teachers, Postsecondary"
83,4,11-3051.03,Biofuels Production Managers
83,3,49-9092.00,Commercial Divers
83,2,33-3012.00,Correctional Officers and Jailers
83,2,41-2021.00,Counter and Rental Clerks
83,1,35-9021.00,Dishwashers
83,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
83,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
83,1,47-2043.00,Floor Sanders and Finishers
83,2,39-3012.00,Gambling and Sports Book Writers and Runners
83,4,15-1299.02,Geographic Information Systems Technologists and Technicians
83,2,49-9099.01,Geothermal Technicians
83,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
83,4,17-2112.00,Industrial Engineers
83,4,17-1012.00,Landscape Architects
83,2,31-9093.00,Medical Equipment Preparers
83,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
83,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
83,2,47-2141.00,"Painters, Construction and Maintenance"
83,3,17-3024.01,Robotics Technicians
83,4,19-4061.00,Social Science Research Assistants
83,5,19-3041.00,Sociologists
83,4,43-9111.00,Statistical Assistants
83,4,27-2012.04,Talent Directors
83,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
83,2,49-9052.00,Telecommunications Line Installers and Repairers
83,3,53-6041.00,Traffic Technicians
82,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
82,4,15-2051.01,Business Intelligence Analysts
82,2,41-2011.00,Cashiers
82,2,51-9011.00,Chemical Equipment Operators and Tenders
82,2,51-8091.00,Chemical Plant and System Operators
82,3,19-4031.00,Chemical Technicians
82,4,21-1021.00,"Child, Family, and School Social Workers"
82,4,27-2032.00,Choreographers
82,2,51-9081.00,Dental Laboratory Technicians
82,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
82,2,53-3031.00,Driver/Sales Workers
82,2,49-9051.00,Electrical Power-Line Installers and Repairers
82,5,25-9021.00,Farm and Home Management Educators
82,3,19-4013.00,Food Science Technicians
82,2,11-9051.00,Food Service Managers
82,2,45-4011.00,Forest and Conservation Workers
82,5,17-2199.06,Microsystems Engineers
82,5,17-2199.09,Nanosystems Engineers
82,2,53-7064.00,"Packers and Packagers, Hand"
82,2,53-6021.00,Parking Attendants
82,2,51-5113.00,Print Binding and Finishing Workers
82,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
82,4,19-1031.02,Range Managers
82,2,53-7073.00,Wellhead Pumpers
81,2,45-2021.00,Animal Breeders
81,2,27-2021.00,Athletes and Sports Competitors
81,3,17-3027.01,Automotive Engineering Technicians
81,2,39-6011.00,Baggage Porters and Bellhops
81,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
81,5,19-3011.00,Economists
81,4,17-2072.00,"Electronics Engineers, Except Computer"
81,4,17-3025.00,Environmental Engineering Technologists and Technicians
81,5,19-2041.02,Environmental Restoration Planners
81,2,53-2031.00,Flight Attendants
81,2,27-1023.00,Floral Designers
81,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
81,4,27-1025.00,Interior Designers
81,2,43-4121.00,"Library Assistants, Clerical"
81,3,31-9094.00,Medical Transcriptionists
81,2,47-2142.00,Paperhangers
81,2,37-2021.00,Pest Control Workers
81,3,51-9195.05,"Potters, Manufacturing"
81,4,17-2199.08,Robotics Engineers
81,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
81,2,51-3023.00,Slaughterers and Meat Packers
81,3,41-4011.07,Solar Sales Representatives and Assessors
81,2,53-4041.00,Subway and Streetcar Operators
81,4,27-3042.00,Technical Writers
81,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
80,3,27-4011.00,Audio and Video Technicians
80,2,53-6031.00,Automotive and Watercraft Service Attendants
80,2,49-3021.00,Automotive Body and Related Repairers
80,2,51-3021.00,Butchers and Meat Cutters
80,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
80,2,51-2023.00,Electromechanical Equipment Assemblers
80,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
80,2,51-8092.00,Gas Plant Operators
