Importance,Level,Job Zone,Code,Occupation
62,60,4,19-1032.00,Foresters
62,59,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
62,59,3,47-1011.03,Solar Energy Installation Managers
62,56,5,29-1021.00,"Dentists, General"
62,55,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
62,54,4,21-1093.00,Social and Human Service Assistants
62,52,2,33-3012.00,Correctional Officers and Jailers
62,49,4,29-1141.00,Registered Nurses
62,45,2,49-3091.00,Bicycle Repairers
61,75,4,11-3021.00,Computer and Information Systems Managers
61,69,5,17-1011.00,"Architects, Except Landscape and Naval"
61,66,4,15-1243.01,Data Warehousing Specialists
61,65,5,29-1211.00,Anesthesiologists
61,64,4,19-2099.01,Remote Sensing Scientists and Technologists
61,63,3,27-1022.00,Fashion Designers
61,63,5,11-9121.00,Natural Sciences Managers
61,63,5,29-1122.00,Occupational Therapists
61,62,4,15-1251.00,Computer Programmers
61,61,5,19-2041.01,Climate Change Policy Analysts
61,61,2,11-9131.00,Postmasters and Mail Superintendents
61,61,4,11-9199.10,Wind Energy Development Managers
61,60,4,13-1051.00,Cost Estimators
61,59,4,29-1141.03,Critical Care Nurses
61,58,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
61,55,3,19-4071.00,Forest and Conservation Technicians
61,55,2,47-3016.00,Helpers--Roofers
61,55,3,27-4021.00,Photographers
61,54,3,11-9171.00,Funeral Home Managers
61,54,4,27-1025.00,Interior Designers
61,52,5,29-1123.00,Physical Therapists
60,67,4,17-1022.00,Surveyors
60,65,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
60,65,4,17-2141.01,Fuel Cell Engineers
60,63,5,29-1081.00,Podiatrists
60,61,5,29-1129.01,Art Therapists
60,61,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
60,60,4,11-3031.00,Financial Managers
60,59,3,13-1041.06,Coroners
60,57,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
60,55,5,19-3034.00,School Psychologists
60,54,4,21-1015.00,Rehabilitation Counselors
60,53,3,13-1041.00,Compliance Officers
59,72,5,19-1021.00,Biochemists and Biophysicists
59,71,5,19-2012.00,Physicists
59,65,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
59,64,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
59,63,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
59,63,4,17-2112.03,Manufacturing Engineers
59,63,4,19-1031.03,Park Naturalists
59,62,3,53-6051.01,Aviation Inspectors
59,61,4,19-2021.00,Atmospheric and Space Scientists
59,60,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
59,60,4,17-1022.01,Geodetic Surveyors
59,59,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
59,59,3,15-1232.00,Computer User Support Specialists
59,58,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
59,58,5,29-1299.01,Naturopathic Physicians
59,56,3,33-3051.00,Police and Sheriff's Patrol Officers
59,54,3,29-1292.00,Dental Hygienists
59,54,3,31-9092.00,Medical Assistants
59,54,4,11-9151.00,Social and Community Service Managers
59,52,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
59,49,3,29-9093.00,Surgical Assistants
58,65,5,15-2021.00,Mathematicians
58,65,4,17-2199.08,Robotics Engineers
58,63,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
58,63,5,25-1122.00,"Communications Teachers, Postsecondary"
58,63,4,17-2161.00,Nuclear Engineers
58,63,3,17-3024.01,Robotics Technicians
58,62,3,27-4014.00,Sound Engineering Technicians
58,60,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
58,60,5,19-1029.03,Geneticists
58,58,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
58,57,4,13-2011.00,Accountants and Auditors
58,53,4,21-2021.00,"Directors, Religious Activities and Education"
58,51,2,11-9071.00,Gambling Managers
58,48,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
57,63,5,15-1221.00,Computer and Information Research Scientists
57,63,4,19-1012.00,Food Scientists and Technologists
57,62,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
57,61,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
57,61,5,19-3041.00,Sociologists
57,61,3,15-1254.00,Web Developers
57,60,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
57,59,4,27-2032.00,Choreographers
57,59,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
57,59,5,25-1112.00,"Law Teachers, Postsecondary"
57,58,5,19-1022.00,Microbiologists
57,56,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
57,54,2,49-9094.00,Locksmiths and Safe Repairers
57,52,3,17-3022.00,Civil Engineering Technologists and Technicians
57,51,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
57,51,2,39-4021.00,Funeral Attendants
57,49,3,13-1032.00,"Insurance Appraisers, Auto Damage"
57,46,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
57,41,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
56,68,4,17-2141.02,Automotive Engineers
56,66,5,13-2099.01,Financial Quantitative Analysts
56,63,2,27-2021.00,Athletes and Sports Competitors
56,63,4,17-2121.00,Marine Engineers and Naval Architects
56,61,3,47-4011.01,Energy Auditors
56,60,5,19-3091.00,Anthropologists and Archeologists
56,60,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
56,57,3,11-3012.00,Administrative Services Managers
56,57,5,29-1011.00,Chiropractors
56,57,4,17-2199.11,Solar Energy Systems Engineers
56,56,3,51-8013.04,Hydroelectric Plant Technicians
56,56,4,29-1129.02,Music Therapists
56,53,5,19-3093.00,Historians
56,52,1,45-4022.00,Logging Equipment Operators
56,51,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
56,50,2,39-6011.00,Baggage Porters and Bellhops
56,50,3,33-2011.00,Firefighters
56,49,4,41-3011.00,Advertising Sales Agents
56,46,4,29-2011.00,Medical and Clinical Laboratory Technologists
56,46,3,41-4011.07,Solar Sales Representatives and Assessors
56,44,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
55,62,4,11-2021.00,Marketing Managers
55,61,4,13-1075.00,Labor Relations Specialists
55,60,4,17-2199.05,Mechatronics Engineers
55,59,3,13-1041.04,Government Property Inspectors and Investigators
55,58,4,17-2141.00,Mechanical Engineers
55,57,5,19-1029.02,Molecular and Cellular Biologists
55,56,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
55,56,4,17-2072.00,"Electronics Engineers, Except Computer"
55,55,5,25-1081.00,"Education Teachers, Postsecondary"
55,55,4,15-1299.02,Geographic Information Systems Technologists and Technicians
55,55,3,33-3052.00,Transit and Railroad Police
55,54,5,21-2011.00,Clergy
55,53,3,47-2111.00,Electricians
55,51,2,47-5081.00,Helpers--Extraction Workers
55,48,3,31-2011.00,Occupational Therapy Assistants
55,47,3,49-2091.00,Avionics Technicians
55,46,4,41-9021.00,Real Estate Brokers
55,45,3,39-5094.00,Skincare Specialists
55,43,3,31-9091.00,Dental Assistants
54,65,4,11-3051.03,Biofuels Production Managers
54,64,5,19-3011.00,Economists
54,58,4,13-2061.00,Financial Examiners
54,56,4,19-3092.00,Geographers
54,56,2,33-9032.00,Security Guards
54,54,5,29-2091.00,Orthotists and Prosthetists
54,52,5,29-1071.01,Anesthesiologist Assistants
54,51,3,27-4011.00,Audio and Video Technicians
54,49,2,51-8092.00,Gas Plant Operators
54,47,4,21-1094.00,Community Health Workers
54,45,4,13-1041.01,Environmental Compliance Inspectors
54,43,4,13-2071.00,Credit Counselors
53,70,5,19-3011.01,Environmental Economists
53,65,4,15-1231.00,Computer Network Support Specialists
53,59,5,25-4012.00,Curators
53,58,5,17-2199.06,Microsystems Engineers
53,56,5,25-1052.00,"Chemistry Teachers, Postsecondary"
53,55,5,21-1013.00,Marriage and Family Therapists
53,55,3,47-2022.00,Stonemasons
53,54,5,25-1064.00,"Geography Teachers, Postsecondary"
53,54,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
53,54,3,17-3027.00,Mechanical Engineering Technologists and Technicians
53,53,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
53,52,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
53,51,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
53,50,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
53,50,4,11-3051.00,Industrial Production Managers
53,50,5,21-1014.00,Mental Health Counselors
53,50,3,29-2099.01,Neurodiagnostic Technologists
53,49,3,19-4051.02,Nuclear Monitoring Technicians
53,47,3,25-3021.00,Self-Enrichment Teachers
53,45,2,33-9099.02,Retail Loss Prevention Specialists
53,44,5,29-1221.00,"Pediatricians, General"
53,40,3,31-2012.00,Occupational Therapy Aides
53,38,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
53,34,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
52,64,4,13-1081.02,Logistics Analysts
52,58,5,25-1125.00,"History Teachers, Postsecondary"
52,58,4,15-1253.00,Software Quality Assurance Analysts and Testers
52,57,4,17-2112.00,Industrial Engineers
52,57,4,27-2012.03,Media Programming Directors
52,56,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
52,54,3,19-4012.00,Agricultural Technicians
52,54,3,33-2021.00,Fire Inspectors and Investigators
52,49,3,27-4012.00,Broadcast Technicians
52,49,3,29-1126.00,Respiratory Therapists
52,48,2,33-9011.00,Animal Control Workers
52,48,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
52,47,4,27-1014.00,Special Effects Artists and Animators
52,46,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
52,46,5,29-1023.00,Orthodontists
52,44,4,21-1021.00,"Child, Family, and School Social Workers"
52,44,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
52,43,4,53-6051.00,Transportation Inspectors
52,33,2,51-3021.00,Butchers and Meat Cutters
51,60,5,19-1029.01,Bioinformatics Scientists
51,60,4,11-9021.00,Construction Managers
51,59,5,29-1216.00,General Internal Medicine Physicians
51,58,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
51,57,4,13-1041.03,Equal Opportunity Representatives and Officers
51,55,3,13-2082.00,Tax Preparers
51,54,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
51,53,3,33-3011.00,Bailiffs
51,53,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
51,52,3,49-2097.00,Audiovisual Equipment Installers and Repairers
51,51,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
51,50,3,49-3011.00,Aircraft Mechanics and Service Technicians
51,50,4,15-2051.02,Clinical Data Managers
51,50,2,47-4099.03,Weatherization Installers and Technicians
51,49,2,51-9081.00,Dental Laboratory Technicians
51,49,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
51,48,4,29-1125.00,Recreational Therapists
51,47,3,29-2092.00,Hearing Aid Specialists
51,40,1,35-2021.00,Food Preparation Workers
51,40,5,29-1051.00,Pharmacists
51,35,2,51-9011.00,Chemical Equipment Operators and Tenders
51,34,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
50,63,4,17-2199.07,Photonics Engineers
50,56,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
50,54,4,15-1212.00,Information Security Analysts
50,54,2,41-2022.00,Parts Salespersons
50,53,5,11-9041.00,Architectural and Engineering Managers
50,53,4,13-2072.00,Loan Officers
50,53,2,53-1042.01,Recycling Coordinators
50,50,4,13-2031.00,Budget Analysts
50,50,3,47-4011.00,Construction and Building Inspectors
50,50,5,29-1213.00,Dermatologists
50,49,4,19-2031.00,Chemists
50,49,2,49-9044.00,Millwrights
50,47,3,47-4041.00,Hazardous Materials Removal Workers
50,47,3,49-3052.00,Motorcycle Mechanics
50,47,4,43-9111.00,Statistical Assistants
50,46,3,17-3011.00,Architectural and Civil Drafters
50,46,5,25-4022.00,Librarians and Media Collections Specialists
50,44,4,27-4032.00,Film and Video Editors
50,44,2,47-2231.00,Solar Photovoltaic Installers
50,40,4,27-1021.00,Commercial and Industrial Designers
50,36,2,43-4151.00,Order Clerks
50,35,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
49,54,3,53-2022.00,Airfield Operations Specialists
49,52,4,15-2099.01,Bioinformatics Technicians
49,52,2,51-8013.03,Biomass Plant Technicians
49,52,4,27-2012.00,Producers and Directors
49,50,3,33-3021.00,Detectives and Criminal Investigators
49,49,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
49,49,2,43-5031.00,Public Safety Telecommunicators
49,49,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
49,47,3,29-2035.00,Magnetic Resonance Imaging Technologists
49,46,1,47-2043.00,Floor Sanders and Finishers
49,46,2,49-9099.01,Geothermal Technicians
49,43,3,51-9162.00,Computer Numerically Controlled Tool Programmers
49,43,2,47-4051.00,Highway Maintenance Workers
49,42,4,25-2021.00,"Elementary School Teachers, Except Special Education"
49,41,3,31-2021.00,Physical Therapist Assistants
49,37,2,31-9095.00,Pharmacy Aides
49,35,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
49,32,2,35-2012.00,"Cooks, Institution and Cafeteria"
48,58,5,11-3031.03,Investment Fund Managers
48,52,3,29-1141.01,Acute Care Nurses
48,52,4,19-4099.03,Remote Sensing Technicians
48,51,4,11-3051.04,Biomass Power Plant Managers
48,49,4,15-1242.00,Database Administrators
48,49,3,51-8012.00,Power Distributors and Dispatchers
48,48,3,33-3051.04,Customs and Border Protection Officers
48,48,2,53-7051.00,Industrial Truck and Tractor Operators
48,48,3,39-9041.00,Residential Advisors
48,47,1,47-5071.00,"Roustabouts, Oil and Gas"
48,47,5,25-1067.00,"Sociology Teachers, Postsecondary"
48,46,4,13-2023.00,Appraisers and Assessors of Real Estate
48,46,3,31-9011.00,Massage Therapists
48,42,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
48,42,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
48,41,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
48,38,5,25-9044.00,"Teaching Assistants, Postsecondary"
48,28,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
47,59,4,15-1255.01,Video Game Designers
47,53,3,17-3026.00,Industrial Engineering Technologists and Technicians
47,50,3,47-2152.04,Solar Thermal Installers and Technicians
47,49,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
47,47,2,45-4023.00,Log Graders and Scalers
47,46,3,19-4031.00,Chemical Technicians
47,46,3,39-6012.00,Concierges
47,46,5,29-1299.02,Orthoptists
47,45,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
47,45,2,51-4192.00,"Layout Workers, Metal and Plastic"
47,45,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
47,44,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
47,44,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
47,43,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
47,42,2,31-9099.02,Endoscopy Technicians
47,40,3,53-6041.00,Traffic Technicians
47,37,2,43-6013.00,Medical Secretaries and Administrative Assistants
46,52,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
46,50,3,51-5111.00,Prepress Technicians and Workers
46,47,2,45-2011.00,Agricultural Inspectors
46,47,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
46,46,2,53-7061.00,Cleaners of Vehicles and Equipment
46,45,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
46,45,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
46,44,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
46,44,3,29-2012.00,Medical and Clinical Laboratory Technicians
46,43,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
46,43,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
46,43,3,19-4092.00,Forensic Science Technicians
46,43,2,43-5051.00,Postal Service Clerks
46,43,2,31-1133.00,Psychiatric Aides
46,43,3,49-9081.00,Wind Turbine Service Technicians
46,41,3,49-3023.00,Automotive Service Technicians and Mechanics
46,41,2,51-7021.00,Furniture Finishers
46,40,3,43-9031.00,Desktop Publishers
46,40,4,27-2012.04,Talent Directors
46,39,2,31-2022.00,Physical Therapist Aides
46,39,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
46,34,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
46,32,2,41-2012.00,Gambling Change Persons and Booth Cashiers
46,29,1,51-9031.00,"Cutters and Trimmers, Hand"
46,26,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
45,52,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
45,52,4,19-1031.02,Range Managers
45,50,4,27-3042.00,Technical Writers
45,49,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
45,49,2,41-9041.00,Telemarketers
45,48,5,29-9091.00,Athletic Trainers
45,48,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
45,48,4,25-2057.00,"Special Education Teachers, Middle School"
45,46,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
45,45,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
45,45,3,29-2057.00,Ophthalmic Medical Technicians
45,44,2,51-8013.00,Power Plant Operators
45,44,2,49-3092.00,Recreational Vehicle Service Technicians
45,42,4,13-2053.00,Insurance Underwriters
45,41,1,53-7011.00,Conveyor Operators and Tenders
45,41,2,31-9093.00,Medical Equipment Preparers
45,41,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
45,41,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
45,40,2,53-7073.00,Wellhead Pumpers
45,39,3,19-4013.00,Food Science Technicians
45,39,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
