Context,Job Zone,Code,Occupation
47,2,53-1041.00,Aircraft Cargo Handling Supervisors
47,2,47-2081.00,Drywall and Ceiling Tile Installers
47,2,39-4021.00,Funeral Attendants
47,2,49-9031.00,Home Appliance Repairers
47,4,17-2121.00,Marine Engineers and Naval Architects
47,2,37-2021.00,Pest Control Workers
46,5,29-9091.00,Athletic Trainers
46,4,17-2081.00,Environmental Engineers
46,3,11-3051.02,Geothermal Production Managers
46,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
46,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
46,3,11-3051.06,Hydroelectric Production Managers
46,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
46,2,49-3043.00,Rail Car Repairers
45,3,19-4012.00,Agricultural Technicians
45,4,19-1031.00,Conservation Scientists
45,3,13-1041.06,Coroners
45,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
45,2,47-4031.00,Fence Erectors
45,3,33-1012.00,First-Line Supervisors of Police and Detectives
45,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
45,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
45,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
45,4,17-2199.11,Solar Energy Systems Engineers
44,3,47-4011.01,Energy Auditors
44,2,51-3093.00,Food Cooking Machine Operators and Tenders
44,4,19-1031.02,Range Managers
44,2,49-3093.00,Tire Repairers and Changers
43,3,53-6051.01,Aviation Inspectors
43,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
43,3,27-4021.00,Photographers
43,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
42,2,39-2021.00,Animal Caretakers
42,2,27-2021.00,Athletes and Sports Competitors
42,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
42,3,39-4011.00,Embalmers
42,2,45-4011.00,Forest and Conservation Workers
42,2,47-2132.00,"Insulation Workers, Mechanical"
42,4,19-1023.00,Zoologists and Wildlife Biologists
41,3,17-3027.01,Automotive Engineering Technicians
41,2,53-6011.00,Bridge and Lock Tenders
41,2,51-9011.00,Chemical Equipment Operators and Tenders
41,2,39-9011.00,Childcare Workers
41,3,53-2012.00,Commercial Pilots
41,3,27-1012.00,Craft Artists
41,2,53-7051.00,Industrial Truck and Tractor Operators
41,2,49-3092.00,Recreational Vehicle Service Technicians
41,1,47-5071.00,"Roustabouts, Oil and Gas"
40,2,33-9011.00,Animal Control Workers
40,3,13-1041.04,Government Property Inspectors and Investigators
40,2,53-3033.00,Light Truck Drivers
40,3,49-9043.00,"Maintenance Workers, Machinery"
40,3,19-4051.02,Nuclear Monitoring Technicians
39,3,49-3011.00,Aircraft Mechanics and Service Technicians
39,5,19-3091.00,Anthropologists and Archeologists
39,4,17-2041.00,Chemical Engineers
39,3,47-4021.00,Elevator and Escalator Installers and Repairers
39,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
39,3,13-1032.00,"Insurance Appraisers, Auto Damage"
39,2,33-3041.00,Parking Enforcement Workers
39,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
38,4,17-3025.00,Environmental Engineering Technologists and Technicians
38,3,33-3051.00,Police and Sheriff's Patrol Officers
38,4,29-1125.00,Recreational Therapists
38,3,49-2098.00,Security and Fire Alarm Systems Installers
37,5,17-1011.00,"Architects, Except Landscape and Naval"
37,3,49-3023.00,Automotive Service Technicians and Mechanics
37,5,19-1029.04,Biologists
37,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
37,3,51-9195.05,"Potters, Manufacturing"
37,1,47-5051.00,"Rock Splitters, Quarry"
37,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
37,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
36,4,19-1032.00,Foresters
36,2,51-4192.00,"Layout Workers, Metal and Plastic"
36,2,53-6061.00,Passenger Attendants
36,2,47-2211.00,Sheet Metal Workers
36,2,47-2044.00,Tile and Stone Setters
35,4,17-2111.02,Fire-Prevention and Protection Engineers
35,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
35,2,45-4023.00,Log Graders and Scalers
35,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
35,2,39-7012.00,Travel Guides
34,1,35-9021.00,Dishwashers
34,2,53-3031.00,Driver/Sales Workers
34,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
34,4,11-9161.00,Emergency Management Directors
34,2,47-5081.00,Helpers--Extraction Workers
34,2,47-2072.00,Pile Driver Operators
34,3,17-3024.01,Robotics Technicians
33,5,25-2059.01,Adapted Physical Education Specialists
33,4,17-2141.02,Automotive Engineers
33,3,35-1011.00,Chefs and Head Cooks
33,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
33,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
33,4,17-1022.01,Geodetic Surveyors
33,2,53-7041.00,Hoist and Winch Operators
33,5,17-2112.01,Human Factors Engineers and Ergonomists
33,5,19-2043.00,Hydrologists
33,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
33,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
33,2,43-5052.00,Postal Service Mail Carriers
33,2,47-4091.00,Segmental Pavers
33,3,27-4014.00,Sound Engineering Technicians
33,2,53-4041.00,Subway and Streetcar Operators
33,2,47-2082.00,Tapers
33,2,53-7073.00,Wellhead Pumpers
32,3,13-1041.00,Compliance Officers
32,3,49-9071.00,"Maintenance and Repair Workers, General"
32,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
32,2,47-5043.00,"Roof Bolters, Mining"
32,2,47-2231.00,Solar Photovoltaic Installers
31,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
31,3,27-4031.00,"Camera Operators, Television, Video, and Film"
31,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
31,3,11-9171.00,Funeral Home Managers
31,2,39-9011.01,Nannies
31,2,47-2142.00,Paperhangers
31,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
31,2,47-2171.00,Reinforcing Iron and Rebar Workers
31,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
31,4,11-9121.02,Water Resource Specialists
30,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
30,5,19-2041.02,Environmental Restoration Planners
30,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
30,4,17-1012.00,Landscape Architects
30,3,49-3052.00,Motorcycle Mechanics
30,3,39-9041.00,Residential Advisors
30,2,47-2181.00,Roofers
30,3,39-7011.00,Tour Guides and Escorts
30,4,17-2051.02,Water/Wastewater Engineers
29,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
29,4,17-2051.00,Civil Engineers
29,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
29,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
29,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
29,2,53-4011.00,Locomotive Engineers
29,4,27-3023.00,"News Analysts, Reporters, and Journalists"
28,3,49-2091.00,Avionics Technicians
28,2,53-3052.00,"Bus Drivers, Transit and Intercity"
28,3,49-9041.00,Industrial Machinery Mechanics
28,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
28,4,17-2161.00,Nuclear Engineers
28,3,51-7032.00,"Patternmakers, Wood"
28,3,33-3052.00,Transit and Railroad Police
28,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
27,3,19-4031.00,Chemical Technicians
27,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
27,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
27,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
27,2,49-9095.00,Manufactured Building and Mobile Home Installers
27,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
27,2,47-2141.00,"Painters, Construction and Maintenance"
26,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
26,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
26,2,47-4051.00,Highway Maintenance Workers
26,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
26,2,31-1132.00,Orderlies
26,2,41-2022.00,Parts Salespersons
26,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
26,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
26,3,53-5031.00,Ship Engineers
26,3,49-9097.00,Signal and Track Switch Repairers
26,2,33-9093.00,Transportation Security Screeners
25,4,11-2011.00,Advertising and Promotions Managers
25,4,19-2021.00,Atmospheric and Space Scientists
25,3,27-4012.00,Broadcast Technicians
25,5,11-1011.03,Chief Sustainability Officers
25,4,21-1094.00,Community Health Workers
25,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
25,1,45-4022.00,Logging Equipment Operators
25,5,17-2199.06,Microsystems Engineers
25,2,47-2151.00,Pipelayers
25,4,41-9021.00,Real Estate Brokers
25,2,53-7081.00,Refuse and Recyclable Material Collectors
25,3,41-4011.07,Solar Sales Representatives and Assessors
25,3,47-2022.00,Stonemasons
25,3,51-2041.00,Structural Metal Fabricators and Fitters
25,4,17-1022.00,Surveyors
25,3,15-1241.01,Telecommunications Engineering Specialists
25,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
25,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
24,4,21-1021.00,"Child, Family, and School Social Workers"
24,2,41-2021.00,Counter and Rental Clerks
24,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
24,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
24,1,47-2043.00,Floor Sanders and Finishers
24,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
24,4,11-3051.00,Industrial Production Managers
24,4,13-1081.00,Logisticians
24,4,11-9199.08,Loss Prevention Managers
24,4,27-2012.05,Media Technical Directors/Managers
24,1,47-2161.00,Plasterers and Stucco Masons
24,3,33-9021.00,Private Detectives and Investigators
24,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
24,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
24,4,11-2022.00,Sales Managers
24,5,25-2051.00,"Special Education Teachers, Preschool"
23,2,49-3021.00,Automotive Body and Related Repairers
23,2,47-5041.00,Continuous Mining Machine Operators
23,2,33-3012.00,Correctional Officers and Jailers
23,2,49-9051.00,Electrical Power-Line Installers and Repairers
23,3,33-1011.00,First-Line Supervisors of Correctional Officers
23,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
23,4,19-3092.00,Geographers
23,5,19-3093.00,Historians
23,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
23,3,17-3027.00,Mechanical Engineering Technologists and Technicians
23,4,13-1121.00,"Meeting, Convention, and Event Planners"
23,3,17-3029.08,Photonics Technicians
23,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
23,4,17-2199.08,Robotics Engineers
23,5,27-1027.00,Set and Exhibit Designers
22,3,53-2022.00,Airfield Operations Specialists
22,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
22,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
22,4,17-2071.00,Electrical Engineers
22,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
22,4,17-2112.03,Manufacturing Engineers
22,3,29-2053.00,Psychiatric Technicians
22,4,27-3031.00,Public Relations Specialists
22,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
22,2,35-3031.00,Waiters and Waitresses
21,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
21,2,43-5011.00,Cargo and Freight Agents
21,5,11-1011.00,Chief Executives
21,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
21,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
21,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
21,4,13-1081.02,Logistics Analysts
21,4,13-1081.01,Logistics Engineers
21,3,51-8011.00,Nuclear Power Reactor Operators
21,3,31-2012.00,Occupational Therapy Aides
21,3,25-2011.00,"Preschool Teachers, Except Special Education"
21,4,21-1015.00,Rehabilitation Counselors
21,2,53-5011.00,Sailors and Marine Oilers
21,4,21-1093.00,Social and Human Service Assistants
21,4,13-1199.05,Sustainability Specialists
21,2,37-3013.00,Tree Trimmers and Pruners
20,3,35-2013.00,"Cooks, Private Household"
20,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
20,4,11-1021.00,General and Operations Managers
20,5,19-2041.03,Industrial Ecologists
20,4,17-2141.00,Mechanical Engineers
20,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
20,4,11-3071.04,Supply Chain Managers
20,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
20,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
20,4,11-9199.10,Wind Energy Development Managers
19,4,17-2011.00,Aerospace Engineers
19,2,51-7011.00,Cabinetmakers and Bench Carpenters
19,4,27-2032.00,Choreographers
19,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
19,3,27-2031.00,Dancers
19,2,51-2031.00,Engine and Other Machine Assemblers
19,2,53-2031.00,Flight Attendants
19,4,21-1091.00,Health Education Specialists
19,4,17-2131.00,Materials Engineers
19,4,25-4013.00,Museum Technicians and Conservators
19,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
19,2,43-5051.00,Postal Service Clerks
19,2,53-4031.00,Railroad Conductors and Yardmasters
19,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
19,4,39-9032.00,Recreation Workers
19,3,17-3031.00,Surveying and Mapping Technicians
19,2,47-2053.00,Terrazzo Workers and Finishers
19,4,17-2051.01,Transportation Engineers
18,3,17-3011.00,Architectural and Civil Drafters
18,5,11-9041.00,Architectural and Engineering Managers
18,2,49-3091.00,Bicycle Repairers
18,5,21-2011.00,Clergy
18,4,29-1128.00,Exercise Physiologists
18,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
18,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
18,3,49-9062.00,Medical Equipment Repairers
18,3,31-1131.00,Nursing Assistants
18,4,17-2171.00,Petroleum Engineers
18,5,29-1229.05,Preventive Medicine Physicians
18,2,41-2031.00,Retail Salespersons
17,3,11-3012.00,Administrative Services Managers
17,5,29-1129.01,Art Therapists
17,5,19-2011.00,Astronomers
17,4,27-4032.00,Film and Video Editors
17,4,11-9179.01,Fitness and Wellness Coordinators
17,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
17,4,27-2042.00,Musicians and Singers
17,4,19-2099.01,Remote Sensing Scientists and Technologists
16,2,27-2011.00,Actors
16,4,41-3011.00,Advertising Sales Agents
16,2,47-2041.00,Carpet Installers
16,3,17-3022.00,Civil Engineering Technologists and Technicians
16,2,43-5021.00,Couriers and Messengers
16,2,33-9091.00,Crossing Guards and Flaggers
16,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
16,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
16,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
16,2,11-9051.00,Food Service Managers
16,4,17-2141.01,Fuel Cell Engineers
16,4,13-1131.00,Fundraisers
16,1,45-2041.00,"Graders and Sorters, Agricultural Products"
16,2,51-9198.00,Helpers--Production Workers
16,4,15-1212.00,Information Security Analysts
16,4,41-3021.00,Insurance Sales Agents
16,1,37-3011.00,Landscaping and Groundskeeping Workers
16,3,51-8012.00,Power Distributors and Dispatchers
16,4,25-2057.00,"Special Education Teachers, Middle School"
15,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
15,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
15,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
15,5,25-4012.00,Curators
15,4,19-1012.00,Food Scientists and Technologists
15,3,17-3026.00,Industrial Engineering Technologists and Technicians
15,4,17-2112.00,Industrial Engineers
15,4,27-2012.03,Media Programming Directors
15,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
15,3,49-9063.00,Musical Instrument Repairers and Tuners
15,2,53-7064.00,"Packers and Packagers, Hand"
15,2,31-1133.00,Psychiatric Aides
15,4,11-3061.00,Purchasing Managers
15,4,29-1141.00,Registered Nurses
15,4,17-2112.02,Validation Engineers
14,4,13-2023.00,Appraisers and Assessors of Real Estate
14,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
14,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
14,4,33-3021.06,Intelligence Analysts
14,5,29-1122.00,Occupational Therapists
14,5,29-1131.00,Veterinarians
13,2,51-2022.00,Electrical and Electronic Equipment Assemblers
13,2,51-9022.00,"Grinding and Polishing Workers, Hand"
13,4,13-1111.00,Management Analysts
13,4,29-1129.02,Music Therapists
13,4,17-2199.07,Photonics Engineers
13,4,13-1151.00,Training and Development Specialists
13,4,17-2199.10,Wind Energy Engineers
12,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
12,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
12,5,25-1042.00,"Biological Science Teachers, Postsecondary"
12,2,35-2014.00,"Cooks, Restaurant"
12,3,17-3012.00,Electrical and Electronics Drafters
12,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
12,5,25-1064.00,"Geography Teachers, Postsecondary"
12,4,27-1025.00,Interior Designers
12,1,51-6011.00,Laundry and Dry-Cleaning Workers
12,5,19-2032.00,Materials Scientists
12,2,41-9012.00,Models
12,4,27-2012.00,Producers and Directors
12,4,17-2072.01,Radio Frequency Identification Device Specialists
12,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
12,4,19-3099.01,Transportation Planners
11,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
11,4,19-4021.00,Biological Technicians
11,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
11,4,15-1241.00,Computer Network Architects
11,4,15-1231.00,Computer Network Support Specialists
11,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
11,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
11,5,19-1041.00,Epidemiologists
11,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
11,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
11,4,13-1071.00,Human Resources Specialists
11,4,13-1075.00,Labor Relations Specialists
11,2,53-7063.00,Machine Feeders and Offbearers
11,5,21-1023.00,Mental Health and Substance Abuse Social Workers
11,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
11,5,19-3051.00,Urban and Regional Planners
10,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
10,3,27-4011.00,Audio and Video Technicians
10,3,33-3011.00,Bailiffs
10,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
10,3,15-1232.00,Computer User Support Specialists
10,3,39-6012.00,Concierges
10,4,13-1051.00,Cost Estimators
10,2,39-3092.00,Costume Attendants
10,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
10,2,41-9011.00,Demonstrators and Product Promoters
10,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
10,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
10,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
10,5,19-1029.03,Geneticists
10,4,15-1299.02,Geographic Information Systems Technologists and Technicians
10,5,25-4022.00,Librarians and Media Collections Specialists
10,4,13-2072.00,Loan Officers
10,1,37-2012.00,Maids and Housekeeping Cleaners
10,3,27-1026.00,Merchandise Displayers and Window Trimmers
10,4,27-3043.05,"Poets, Lyricists and Creative Writers"
10,4,41-9031.00,Sales Engineers
10,2,33-9032.00,Security Guards
10,3,25-3021.00,Self-Enrichment Teachers
10,2,53-7065.00,Stockers and Order Fillers
10,2,51-9197.00,Tire Builders
10,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
10,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
9,5,25-4011.00,Archivists
9,2,35-2015.00,"Cooks, Short Order"
9,3,13-1041.08,Customs Brokers
9,4,15-1299.03,Document Management Specialists
9,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
9,2,51-2051.00,Fiberglass Laminators and Fabricators
9,2,35-3041.00,"Food Servers, Nonrestaurant"
9,2,41-2012.00,Gambling Change Persons and Booth Cashiers
9,4,27-1024.00,Graphic Designers
9,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
9,5,21-1022.00,Healthcare Social Workers
9,4,27-3091.00,Interpreters and Translators
9,3,29-2035.00,Magnetic Resonance Imaging Technologists
9,3,31-9011.00,Massage Therapists
9,2,43-5041.00,"Meter Readers, Utilities"
9,5,19-1022.00,Microbiologists
9,5,29-1171.00,Nurse Practitioners
9,2,31-9095.00,Pharmacy Aides
9,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
9,4,25-2058.00,"Special Education Teachers, Secondary School"
9,4,11-3131.00,Training and Development Managers
8,4,17-2031.00,Bioengineers and Biomedical Engineers
8,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
8,4,17-2061.00,Computer Hardware Engineers
8,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
8,4,27-3041.00,Editors
8,1,45-4021.00,Fallers
8,4,11-3031.00,Financial Managers
8,2,51-4071.00,Foundry Mold and Coremakers
8,2,51-7021.00,Furniture Finishers
8,2,11-9071.00,Gambling Managers
8,4,11-3121.00,Human Resources Managers
8,5,19-3032.00,Industrial-Organizational Psychologists
8,4,15-1299.09,Information Technology Project Managers
8,5,25-9031.00,Instructional Coordinators
