Context,Job Zone,Code,Occupation
77,3,29-2052.00,Pharmacy Technicians
77,2,47-2151.00,Pipelayers
77,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
77,2,33-9093.00,Transportation Security Screeners
76,2,49-3021.00,Automotive Body and Related Repairers
76,3,29-2031.00,Cardiovascular Technologists and Technicians
76,3,15-1232.00,Computer User Support Specialists
76,1,51-9031.00,"Cutters and Trimmers, Hand"
76,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
76,2,51-4071.00,Foundry Mold and Coremakers
76,2,39-3012.00,Gambling and Sports Book Writers and Runners
76,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
76,3,51-4041.00,Machinists
76,5,29-1051.00,Pharmacists
76,2,53-7062.04,Recycling and Reclamation Workers
76,4,15-1255.01,Video Game Designers
76,3,15-1254.00,Web Developers
75,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
75,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
75,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
75,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
75,1,47-2161.00,Plasterers and Stucco Masons
75,3,51-9195.05,"Potters, Manufacturing"
75,3,29-1124.00,Radiation Therapists
75,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
75,2,47-2211.00,Sheet Metal Workers
75,4,27-3042.00,Technical Writers
74,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
74,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
74,3,49-3052.00,Motorcycle Mechanics
74,2,33-3041.00,Parking Enforcement Workers
74,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
74,2,43-5051.00,Postal Service Clerks
74,2,49-3093.00,Tire Repairers and Changers
73,4,27-1011.00,Art Directors
73,2,27-2021.00,Athletes and Sports Competitors
73,3,27-1012.00,Craft Artists
73,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
73,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
73,2,53-4011.00,Locomotive Engineers
73,5,29-1024.00,Prosthodontists
73,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
73,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
72,2,53-3052.00,"Bus Drivers, Transit and Intercity"
72,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
72,4,15-1242.00,Database Administrators
72,2,31-9099.02,Endoscopy Technicians
72,2,51-3092.00,Food Batchmakers
72,2,51-9022.00,"Grinding and Polishing Workers, Hand"
72,2,43-9041.00,Insurance Claims and Policy Processing Clerks
72,3,29-2012.00,Medical and Clinical Laboratory Technicians
72,2,53-7064.00,"Packers and Packagers, Hand"
72,5,29-1222.00,"Physicians, Pathologists"
72,2,49-9096.00,Riggers
72,2,47-5013.00,"Service Unit Operators, Oil and Gas"
72,2,51-2092.00,Team Assemblers
72,2,35-3031.00,Waiters and Waitresses
71,3,31-9091.00,Dental Assistants
71,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
71,2,47-3013.00,Helpers--Electricians
71,2,47-3016.00,Helpers--Roofers
71,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
71,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
71,3,29-2057.00,Ophthalmic Medical Technicians
71,1,51-9123.00,"Painting, Coating, and Decorating Workers"
71,2,51-5112.00,Printing Press Operators
71,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
71,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
71,2,47-2053.00,Terrazzo Workers and Finishers
71,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
70,2,53-6031.00,Automotive and Watercraft Service Attendants
70,2,33-9091.00,Crossing Guards and Flaggers
70,2,53-7031.00,Dredge Operators
70,2,51-2022.00,Electrical and Electronic Equipment Assemblers
70,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
70,3,51-9071.06,Gem and Diamond Workers
70,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
70,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
70,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
70,2,53-6021.00,Parking Attendants
70,2,43-4171.00,Receptionists and Information Clerks
70,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
69,4,27-1024.00,Graphic Designers
69,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
69,2,47-3012.00,Helpers--Carpenters
69,4,13-1121.00,"Meeting, Convention, and Event Planners"
69,2,51-4052.00,"Pourers and Casters, Metal"
69,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
69,3,27-4014.00,Sound Engineering Technicians
68,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
68,2,35-3011.00,Bartenders
68,5,29-1011.00,Chiropractors
68,3,17-3022.00,Civil Engineering Technologists and Technicians
68,2,35-2012.00,"Cooks, Institution and Cafeteria"
68,2,43-5021.00,Couriers and Messengers
68,3,27-3092.00,Court Reporters and Simultaneous Captioners
68,2,51-2031.00,Engine and Other Machine Assemblers
68,1,45-4021.00,Fallers
68,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
68,4,15-1299.02,Geographic Information Systems Technologists and Technicians
68,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
68,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
68,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
68,5,29-1241.00,"Ophthalmologists, Except Pediatric"
68,2,37-2021.00,Pest Control Workers
68,2,47-2072.00,Pile Driver Operators
68,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
68,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
68,1,47-5071.00,"Roustabouts, Oil and Gas"
68,2,49-9052.00,Telecommunications Line Installers and Repairers
67,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
67,2,51-3011.00,Bakers
67,2,49-3091.00,Bicycle Repairers
67,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
67,2,39-3092.00,Costume Attendants
67,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
67,2,41-9011.00,Demonstrators and Product Promoters
67,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
67,2,51-4192.00,"Layout Workers, Metal and Plastic"
67,2,53-7063.00,Machine Feeders and Offbearers
67,3,49-9063.00,Musical Instrument Repairers and Tuners
67,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
67,3,29-2034.00,Radiologic Technologists and Technicians
67,2,47-2181.00,Roofers
67,4,43-9111.00,Statistical Assistants
67,3,29-2055.00,Surgical Technologists
67,3,17-3031.00,Surveying and Mapping Technicians
66,5,29-1291.00,Acupuncturists
66,2,41-2011.00,Cashiers
66,3,35-2013.00,"Cooks, Private Household"
66,2,35-2015.00,"Cooks, Short Order"
66,2,43-4021.00,Correspondence Clerks
66,3,51-6092.00,Fabric and Apparel Patternmakers
66,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
66,2,51-7021.00,Furniture Finishers
66,2,47-2121.00,Glaziers
66,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
66,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
66,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
66,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
66,2,43-9061.00,"Office Clerks, General"
66,5,29-1041.00,Optometrists
66,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
66,2,31-9095.00,Pharmacy Aides
66,3,51-5111.00,Prepress Technicians and Workers
66,2,53-5011.00,Sailors and Marine Oilers
66,2,51-6051.00,"Sewers, Hand"
65,4,11-3021.00,Computer and Information Systems Managers
65,3,15-1211.00,Computer Systems Analysts
65,3,53-7021.00,Crane and Tower Operators
65,2,51-3093.00,Food Cooking Machine Operators and Tenders
65,2,35-3041.00,"Food Servers, Nonrestaurant"
65,4,15-1211.01,Health Informatics Specialists
65,5,23-1011.00,Lawyers
65,3,25-4031.00,Library Technicians
65,2,45-4023.00,Log Graders and Scalers
65,5,19-1022.00,Microbiologists
65,3,43-4141.00,New Accounts Clerks
65,3,31-2021.00,Physical Therapist Assistants
65,2,43-2011.00,"Switchboard Operators, Including Answering Service"
65,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
64,3,49-3023.00,Automotive Service Technicians and Mechanics
64,3,13-1041.00,Compliance Officers
64,3,33-3051.04,Customs and Border Protection Officers
64,3,43-9031.00,Desktop Publishers
64,3,47-4021.00,Elevator and Escalator Installers and Repairers
64,3,43-4061.00,"Eligibility Interviewers, Government Programs"
64,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
64,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
64,3,13-1032.00,"Insurance Appraisers, Auto Damage"
64,4,13-1081.02,Logistics Analysts
64,3,17-3013.00,Mechanical Drafters
64,3,31-2011.00,Occupational Therapy Assistants
64,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
64,2,47-2221.00,Structural Iron and Steel Workers
64,2,41-9041.00,Telemarketers
64,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
63,3,53-2021.00,Air Traffic Controllers
63,2,49-3022.00,Automotive Glass Installers and Repairers
63,4,17-1021.00,Cartographers and Photogrammetrists
63,2,43-4031.00,"Court, Municipal, and License Clerks"
63,2,51-2023.00,Electromechanical Equipment Assemblers
63,1,35-2021.00,Food Preparation Workers
63,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
63,4,13-1071.00,Human Resources Specialists
63,2,43-4121.00,"Library Assistants, Clerical"
63,3,51-9082.00,Medical Appliance Technicians
63,4,27-3043.05,"Poets, Lyricists and Creative Writers"
63,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
63,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
63,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
63,2,37-3013.00,Tree Trimmers and Pruners
62,2,51-7011.00,Cabinetmakers and Bench Carpenters
62,2,47-2031.00,Carpenters
62,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
62,5,25-1081.00,"Education Teachers, Postsecondary"
62,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
62,3,47-4041.00,Hazardous Materials Removal Workers
62,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
62,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
62,3,31-1131.00,Nursing Assistants
62,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
62,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
62,2,53-7065.00,Stockers and Order Fillers
62,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
61,3,43-3021.00,Billing and Posting Clerks
61,3,43-4011.00,Brokerage Clerks
61,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
61,4,13-2071.00,Credit Counselors
61,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
61,3,49-9071.00,"Maintenance and Repair Workers, General"
61,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
61,4,19-4099.03,Remote Sensing Technicians
60,2,45-2011.00,Agricultural Inspectors
60,1,39-3091.00,Amusement and Recreation Attendants
60,2,39-2011.00,Animal Trainers
60,3,17-3011.00,Architectural and Civil Drafters
60,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
60,4,27-3041.00,Editors
60,1,45-3031.00,Fishing and Hunting Workers
60,2,27-1023.00,Floral Designers
60,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
60,3,19-4071.00,Forest and Conservation Technicians
60,4,33-3021.06,Intelligence Analysts
60,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
60,2,49-9011.00,Mechanical Door Repairers
60,5,29-1022.00,Oral and Maxillofacial Surgeons
60,5,29-1023.00,Orthodontists
60,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
60,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
59,3,47-2011.00,Boilermakers
59,3,49-9061.00,Camera and Photographic Equipment Repairers
59,4,21-1021.00,"Child, Family, and School Social Workers"
59,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
59,2,49-9051.00,Electrical Power-Line Installers and Repairers
59,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
59,2,53-2031.00,Flight Attendants
59,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
59,5,25-1082.00,"Library Science Teachers, Postsecondary"
59,3,29-2035.00,Magnetic Resonance Imaging Technologists
59,4,11-9111.00,Medical and Health Services Managers
59,4,27-2041.00,Music Directors and Composers
59,3,51-4062.00,"Patternmakers, Metal and Plastic"
59,2,49-3043.00,Rail Car Repairers
59,2,47-4091.00,Segmental Pavers
58,3,27-4031.00,"Camera Operators, Television, Video, and Film"
58,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
58,4,15-1231.00,Computer Network Support Specialists
58,2,51-9161.00,Computer Numerically Controlled Tool Operators
58,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
58,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
58,3,31-9092.00,Medical Assistants
58,2,49-9044.00,Millwrights
58,3,23-2011.00,Paralegals and Legal Assistants
58,3,29-2099.08,Patient Representatives
58,3,51-8012.00,Power Distributors and Dispatchers
58,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
58,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
58,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
57,4,15-1251.00,Computer Programmers
57,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
57,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
57,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
57,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
57,4,29-2011.00,Medical and Clinical Laboratory Technologists
57,4,29-1129.02,Music Therapists
57,4,27-2042.00,Musicians and Singers
57,4,15-1253.00,Software Quality Assurance Analysts and Testers
57,3,47-2022.00,Stonemasons
57,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
56,2,45-2021.00,Animal Breeders
56,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
56,2,31-1121.00,Home Health Aides
56,2,49-9094.00,Locksmiths and Safe Repairers
56,2,17-3029.01,Non-Destructive Testing Specialists
56,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
56,3,53-5031.00,Ship Engineers
55,5,29-1071.01,Anesthesiologist Assistants
55,4,15-1299.08,Computer Systems Engineers/Architects
55,3,29-2051.00,Dietetic Technicians
55,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
55,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
55,4,13-2053.00,Insurance Underwriters
55,1,37-3011.00,Landscaping and Groundskeeping Workers
55,5,29-1299.02,Orthoptists
55,2,31-2022.00,Physical Therapist Aides
55,2,43-5061.00,"Production, Planning, and Expediting Clerks"
55,2,49-3092.00,Recreational Vehicle Service Technicians
55,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
55,4,15-1299.01,Web Administrators
54,2,53-1041.00,Aircraft Cargo Handling Supervisors
54,3,53-6051.01,Aviation Inspectors
54,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
54,3,49-9092.00,Commercial Divers
54,3,17-3012.00,Electrical and Electronics Drafters
54,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
54,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
54,2,49-9099.01,Geothermal Technicians
54,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
54,3,43-6012.00,Legal Secretaries and Administrative Assistants
54,3,43-4131.00,Loan Interviewers and Clerks
54,2,43-4151.00,Order Clerks
54,2,51-9141.00,Semiconductor Processing Technicians
53,2,39-2021.00,Animal Caretakers
53,5,17-1011.00,"Architects, Except Landscape and Naval"
53,3,27-4011.00,Audio and Video Technicians
53,3,27-1022.00,Fashion Designers
53,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
53,3,27-1026.00,Merchandise Displayers and Window Trimmers
53,4,15-1244.00,Network and Computer Systems Administrators
53,3,29-2099.01,Neurodiagnostic Technologists
53,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
53,2,41-2022.00,Parts Salespersons
53,2,31-1122.00,Personal Care Aides
53,3,53-6041.00,Traffic Technicians
52,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
52,2,51-9011.00,Chemical Equipment Operators and Tenders
52,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
52,4,15-1243.01,Data Warehousing Specialists
52,2,43-5011.01,Freight Forwarders
52,2,49-9031.00,Home Appliance Repairers
52,3,51-8013.04,Hydroelectric Plant Technicians
52,5,29-1151.00,Nurse Anesthetists
52,3,49-9097.00,Signal and Track Switch Repairers
52,5,25-2051.00,"Special Education Teachers, Preschool"
52,3,13-2082.00,Tax Preparers
52,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
52,3,41-3041.00,Travel Agents
51,4,13-2041.00,Credit Analysts
51,2,43-4071.00,File Clerks
51,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
51,5,19-3093.00,Historians
51,2,43-6013.00,Medical Secretaries and Administrative Assistants
51,3,27-4021.00,Photographers
51,5,29-1123.00,Physical Therapists
51,1,47-5051.00,"Rock Splitters, Quarry"
51,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
51,2,47-2231.00,Solar Photovoltaic Installers
50,3,49-3011.00,Aircraft Mechanics and Service Technicians
50,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
50,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
50,4,15-2051.01,Business Intelligence Analysts
50,2,51-8091.00,Chemical Plant and System Operators
50,2,51-9194.00,Etchers and Engravers
50,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
50,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
50,2,11-9071.00,Gambling Managers
50,4,27-2012.03,Media Programming Directors
50,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
50,3,43-3051.00,Payroll and Timekeeping Clerks
50,2,53-4031.00,Railroad Conductors and Yardmasters
50,4,13-1041.07,Regulatory Affairs Specialists
50,3,29-9093.00,Surgical Assistants
49,5,25-4011.00,Archivists
49,3,49-2097.00,Audiovisual Equipment Installers and Repairers
49,2,39-9011.00,Childcare Workers
49,3,53-2012.00,Commercial Pilots
49,4,11-3111.00,Compensation and Benefits Managers
49,2,47-2061.00,Construction Laborers
49,1,53-7011.00,Conveyor Operators and Tenders
49,4,17-3025.00,Environmental Engineering Technologists and Technicians
49,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
49,4,21-1091.00,Health Education Specialists
49,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
49,3,31-9094.00,Medical Transcriptionists
49,3,31-2012.00,Occupational Therapy Aides
49,4,13-1199.06,Online Merchants
49,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
49,3,19-4099.01,Quality Control Analysts
49,4,21-1093.00,Social and Human Service Assistants
49,3,11-9179.02,Spa Managers
49,4,27-1014.00,Special Effects Artists and Animators
49,3,33-3052.00,Transit and Railroad Police
49,5,29-1131.00,Veterinarians
48,4,15-2099.01,Bioinformatics Technicians
48,4,13-2031.00,Budget Analysts
48,4,15-2051.02,Clinical Data Managers
48,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
48,4,19-3092.00,Geographers
48,5,25-1125.00,"History Teachers, Postsecondary"
48,4,27-1025.00,Interior Designers
48,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
48,3,51-4061.00,"Model Makers, Metal and Plastic"
48,4,27-3023.00,"News Analysts, Reporters, and Journalists"
48,5,15-2031.00,Operations Research Analysts
48,3,29-2099.05,Ophthalmic Medical Technologists
48,3,51-7032.00,"Patternmakers, Wood"
48,3,33-3021.02,Police Identification and Records Officers
48,2,31-1133.00,Psychiatric Aides
48,3,51-4111.00,Tool and Die Makers
47,3,19-4012.00,Agricultural Technicians
47,3,53-2022.00,Airfield Operations Specialists
47,4,19-4021.00,Biological Technicians
47,3,49-9043.00,"Maintenance Workers, Machinery"
47,3,49-3051.00,Motorboat Mechanics and Service Technicians
47,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
47,5,29-1081.00,Podiatrists
47,4,11-9199.01,Regulatory Affairs Managers
47,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
46,5,29-1229.01,Allergists and Immunologists
46,3,49-2091.00,Avionics Technicians
46,2,51-8099.01,Biofuels Processing Technicians
46,2,51-8013.03,Biomass Plant Technicians
46,2,41-2021.00,Counter and Rental Clerks
46,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
46,4,13-1041.03,Equal Opportunity Representatives and Officers
46,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
46,2,45-4011.00,Forest and Conservation Workers
46,5,19-1029.02,Molecular and Cellular Biologists
46,2,39-9011.01,Nannies
46,3,29-2056.00,Veterinary Technologists and Technicians
45,2,43-5011.00,Cargo and Freight Agents
45,3,19-4031.00,Chemical Technicians
45,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
45,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
45,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
45,3,17-3026.00,Industrial Engineering Technologists and Technicians
45,4,15-1212.00,Information Security Analysts
45,5,23-1012.00,Judicial Law Clerks
45,4,17-1012.00,Landscape Architects
45,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
45,3,29-1126.00,Respiratory Therapists
45,3,47-1011.03,Solar Energy Installation Managers
