Importance,Level,Job Zone,Code,Occupation
71,74,4,11-3031.01,Treasurers and Controllers
71,72,4,13-1121.00,"Meeting, Convention, and Event Planners"
71,69,5,19-1021.00,Biochemists and Biophysicists
71,66,4,17-2051.02,Water/Wastewater Engineers
71,61,2,33-3012.00,Correctional Officers and Jailers
71,60,4,11-2021.00,Marketing Managers
71,58,4,27-2022.00,Coaches and Scouts
70,74,5,29-1217.00,Neurologists
70,70,5,11-1011.03,Chief Sustainability Officers
70,69,4,11-9021.00,Construction Managers
70,68,4,11-9199.01,Regulatory Affairs Managers
70,64,4,11-3051.01,Quality Control Systems Managers
70,62,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
70,61,3,29-2081.00,"Opticians, Dispensing"
70,61,5,29-1023.00,Orthodontists
70,60,2,33-9032.00,Security Guards
69,71,5,29-1229.05,Preventive Medicine Physicians
69,65,4,11-9199.08,Loss Prevention Managers
69,65,4,17-2131.00,Materials Engineers
69,65,4,11-9151.00,Social and Community Service Managers
69,58,5,21-2011.00,Clergy
69,58,4,25-2058.00,"Special Education Teachers, Secondary School"
69,57,3,47-2111.00,Electricians
69,44,2,49-3091.00,Bicycle Repairers
68,67,4,11-3051.00,Industrial Production Managers
68,65,5,29-1229.06,Sports Medicine Physicians
68,64,5,17-1011.00,"Architects, Except Landscape and Naval"
68,63,3,29-1141.01,Acute Care Nurses
68,61,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
68,59,5,29-1041.00,Optometrists
68,59,3,33-3051.00,Police and Sheriff's Patrol Officers
68,56,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
68,48,3,33-3052.00,Transit and Railroad Police
67,67,4,11-3111.00,Compensation and Benefits Managers
67,67,4,13-1081.00,Logisticians
67,65,5,29-1024.00,Prosthodontists
67,63,5,19-1029.03,Geneticists
67,62,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
67,61,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
67,61,2,11-9071.00,Gambling Managers
67,60,4,17-2051.01,Transportation Engineers
67,59,2,47-5013.00,"Service Unit Operators, Oil and Gas"
67,53,5,25-2059.01,Adapted Physical Education Specialists
66,67,2,49-9044.00,Millwrights
66,66,4,15-1299.08,Computer Systems Engineers/Architects
66,66,5,29-1229.03,Urologists
66,64,3,47-1011.03,Solar Energy Installation Managers
66,58,4,27-2012.05,Media Technical Directors/Managers
66,57,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
66,55,5,25-1021.00,"Computer Science Teachers, Postsecondary"
66,54,2,53-7041.00,Hoist and Winch Operators
66,49,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
65,70,5,19-3032.00,Industrial-Organizational Psychologists
65,70,5,29-1241.00,"Ophthalmologists, Except Pediatric"
65,67,4,17-1022.00,Surveyors
65,63,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
65,62,3,13-1041.08,Customs Brokers
65,60,5,25-4011.00,Archivists
65,60,5,25-1042.00,"Biological Science Teachers, Postsecondary"
65,59,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
65,58,3,13-1041.06,Coroners
65,58,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
65,57,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
65,55,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
65,52,5,19-1029.01,Bioinformatics Scientists
65,50,2,53-5011.00,Sailors and Marine Oilers
64,68,4,17-1012.00,Landscape Architects
64,63,4,17-2051.00,Civil Engineers
64,63,5,19-1013.00,Soil and Plant Scientists
64,59,2,51-5112.00,Printing Press Operators
64,56,5,29-1229.01,Allergists and Immunologists
64,44,2,33-9099.02,Retail Loss Prevention Specialists
64,30,1,45-2091.00,Agricultural Equipment Operators
63,66,2,31-9095.00,Pharmacy Aides
63,64,4,19-1031.03,Park Naturalists
63,64,4,19-3099.01,Transportation Planners
63,63,4,27-1025.00,Interior Designers
63,61,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
63,61,5,29-1161.00,Nurse Midwives
63,60,5,19-1029.04,Biologists
63,60,5,29-1218.00,Obstetricians and Gynecologists
63,60,5,19-3022.00,Survey Researchers
63,59,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
63,58,5,29-1181.00,Audiologists
63,57,4,33-3021.06,Intelligence Analysts
63,56,5,29-2091.00,Orthotists and Prosthetists
63,54,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
63,53,4,11-9199.02,Compliance Managers
63,47,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
62,61,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
62,59,5,25-1031.00,"Architecture Teachers, Postsecondary"
62,59,5,19-1029.02,Molecular and Cellular Biologists
62,58,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
62,56,2,47-5081.00,Helpers--Extraction Workers
62,52,5,25-1032.00,"Engineering Teachers, Postsecondary"
62,43,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
61,64,4,17-2081.00,Environmental Engineers
61,63,5,25-9031.00,Instructional Coordinators
61,61,4,17-2111.02,Fire-Prevention and Protection Engineers
61,59,5,29-1211.00,Anesthesiologists
61,59,5,19-1011.00,Animal Scientists
61,59,2,47-3013.00,Helpers--Electricians
61,59,5,19-1022.00,Microbiologists
61,57,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
61,55,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
61,54,5,29-1011.00,Chiropractors
61,51,3,39-6012.00,Concierges
61,50,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
61,50,2,47-2181.00,Roofers
61,49,4,21-1015.00,Rehabilitation Counselors
61,45,2,35-3011.00,Bartenders
61,44,3,29-2051.00,Dietetic Technicians
61,42,4,27-1014.00,Special Effects Artists and Animators
61,36,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
60,63,5,19-3051.00,Urban and Regional Planners
60,62,5,19-2043.00,Hydrologists
60,62,4,27-3031.00,Public Relations Specialists
60,61,4,13-1081.01,Logistics Engineers
60,60,4,17-2021.00,Agricultural Engineers
60,59,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
60,57,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
60,55,5,29-1171.00,Nurse Practitioners
60,54,4,29-1125.00,Recreational Therapists
60,53,4,21-2021.00,"Directors, Religious Activities and Education"
60,52,5,21-1023.00,Mental Health and Substance Abuse Social Workers
60,52,5,29-1221.00,"Pediatricians, General"
60,49,3,47-2011.00,Boilermakers
60,48,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
60,46,4,25-2021.00,"Elementary School Teachers, Except Special Education"
60,45,3,31-2012.00,Occupational Therapy Aides
59,62,4,15-1211.01,Health Informatics Specialists
59,60,4,19-5011.00,Occupational Health and Safety Specialists
59,58,4,13-1199.04,Business Continuity Planners
59,58,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
59,58,5,29-9099.01,Midwives
59,58,5,25-1065.00,"Political Science Teachers, Postsecondary"
59,58,4,27-2012.00,Producers and Directors
59,57,4,13-2011.00,Accountants and Auditors
59,57,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
59,54,2,47-2031.00,Carpenters
59,54,5,19-2032.00,Materials Scientists
59,53,3,29-2035.00,Magnetic Resonance Imaging Technologists
59,52,2,47-4099.03,Weatherization Installers and Technicians
59,50,3,29-2099.01,Neurodiagnostic Technologists
59,48,2,47-2141.00,"Painters, Construction and Maintenance"
59,45,3,31-9092.00,Medical Assistants
59,44,3,19-4013.00,Food Science Technicians
58,64,4,13-1199.05,Sustainability Specialists
58,63,4,15-2011.00,Actuaries
58,62,4,17-2031.00,Bioengineers and Biomedical Engineers
58,61,5,17-2199.09,Nanosystems Engineers
58,60,5,19-1041.00,Epidemiologists
58,59,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
58,59,5,29-1224.00,Radiologists
58,58,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
58,58,3,27-4014.00,Sound Engineering Technicians
58,57,5,29-1213.00,Dermatologists
58,57,3,19-4071.00,Forest and Conservation Technicians
58,57,5,29-1081.00,Podiatrists
58,56,1,47-2051.00,Cement Masons and Concrete Finishers
58,55,4,19-1031.00,Conservation Scientists
58,55,5,29-1071.00,Physician Assistants
58,52,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
58,52,5,25-1054.00,"Physics Teachers, Postsecondary"
58,51,3,33-2011.00,Firefighters
58,51,4,39-9032.00,Recreation Workers
58,50,3,49-9092.00,Commercial Divers
58,50,3,31-9097.00,Phlebotomists
58,48,3,53-2022.00,Airfield Operations Specialists
58,46,4,21-1094.00,Community Health Workers
58,46,5,29-1051.00,Pharmacists
58,44,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
57,64,1,47-2161.00,Plasterers and Stucco Masons
57,64,4,11-9121.02,Water Resource Specialists
57,58,2,17-3029.01,Non-Destructive Testing Specialists
57,58,4,19-2099.01,Remote Sensing Scientists and Technologists
57,57,4,27-1011.00,Art Directors
57,57,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
57,55,5,25-9021.00,Farm and Home Management Educators
57,55,3,39-9041.00,Residential Advisors
57,54,5,29-1129.01,Art Therapists
57,53,4,25-2057.00,"Special Education Teachers, Middle School"
57,51,4,13-1051.00,Cost Estimators
57,51,3,33-3021.00,Detectives and Criminal Investigators
57,49,1,47-2043.00,Floor Sanders and Finishers
57,48,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
57,47,2,39-4021.00,Funeral Attendants
57,46,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
57,46,2,47-4031.00,Fence Erectors
57,44,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
57,43,2,31-9099.02,Endoscopy Technicians
57,27,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
56,59,4,19-1031.02,Range Managers
56,57,2,51-8013.03,Biomass Plant Technicians
56,57,2,47-2021.00,Brickmasons and Blockmasons
56,57,4,13-2061.00,Financial Examiners
56,57,4,19-1012.00,Food Scientists and Technologists
56,57,4,13-1131.00,Fundraisers
56,56,2,47-4051.00,Highway Maintenance Workers
56,55,4,27-2041.00,Music Directors and Composers
56,54,4,17-2171.00,Petroleum Engineers
56,53,4,17-2199.08,Robotics Engineers
56,53,4,15-1299.01,Web Administrators
56,51,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
56,51,3,27-4021.00,Photographers
56,49,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
56,49,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
56,48,3,39-1022.00,First-Line Supervisors of Personal Service Workers
56,46,2,33-9093.00,Transportation Security Screeners
56,44,2,47-3016.00,Helpers--Roofers
56,44,3,49-9081.00,Wind Turbine Service Technicians
56,41,2,47-2231.00,Solar Photovoltaic Installers
56,40,2,47-2132.00,"Insulation Workers, Mechanical"
55,61,4,17-2141.02,Automotive Engineers
55,58,5,19-2041.02,Environmental Restoration Planners
55,56,5,25-4012.00,Curators
55,55,5,29-1223.00,Psychiatrists
55,54,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
55,53,4,15-1299.03,Document Management Specialists
55,51,4,29-1141.03,Critical Care Nurses
55,51,3,29-2099.05,Ophthalmic Medical Technologists
55,50,3,49-3011.00,Aircraft Mechanics and Service Technicians
55,48,5,29-1123.00,Physical Therapists
55,39,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
55,37,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
55,35,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
55,28,3,27-1026.00,Merchandise Displayers and Window Trimmers
54,61,4,17-2041.00,Chemical Engineers
54,59,4,13-1111.00,Management Analysts
54,57,5,19-3091.00,Anthropologists and Archeologists
54,55,5,15-2041.01,Biostatisticians
54,54,5,27-1027.00,Set and Exhibit Designers
54,54,4,17-2199.11,Solar Energy Systems Engineers
54,54,4,19-1023.00,Zoologists and Wildlife Biologists
54,52,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
54,51,5,25-1064.00,"Geography Teachers, Postsecondary"
54,51,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
54,49,3,33-3011.00,Bailiffs
54,49,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
54,45,3,29-9093.00,Surgical Assistants
54,44,3,31-9091.00,Dental Assistants
54,44,1,47-5071.00,"Roustabouts, Oil and Gas"
54,43,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
54,40,4,13-1071.00,Human Resources Specialists
54,39,2,41-2012.00,Gambling Change Persons and Booth Cashiers
53,60,4,15-1241.00,Computer Network Architects
53,59,4,17-2061.00,Computer Hardware Engineers
53,57,5,29-1229.02,Hospitalists
53,53,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
53,52,3,15-1241.01,Telecommunications Engineering Specialists
53,51,4,19-2021.00,Atmospheric and Space Scientists
53,50,3,27-4012.00,Broadcast Technicians
53,50,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
53,49,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
53,46,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
53,46,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
53,37,3,31-2011.00,Occupational Therapy Assistants
52,56,5,29-1122.00,Occupational Therapists
52,54,4,17-2112.03,Manufacturing Engineers
52,54,4,11-9199.10,Wind Energy Development Managers
52,53,5,29-1131.00,Veterinarians
52,52,2,51-4192.00,"Layout Workers, Metal and Plastic"
52,52,4,17-2199.10,Wind Energy Engineers
52,50,5,25-1081.00,"Education Teachers, Postsecondary"
52,49,5,25-1052.00,"Chemistry Teachers, Postsecondary"
52,48,2,53-7061.00,Cleaners of Vehicles and Equipment
52,48,4,27-3041.00,Editors
52,47,3,13-1041.04,Government Property Inspectors and Investigators
52,47,2,47-5043.00,"Roof Bolters, Mining"
52,45,3,51-8013.04,Hydroelectric Plant Technicians
52,43,3,49-2097.00,Audiovisual Equipment Installers and Repairers
52,42,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
52,40,4,27-3043.00,Writers and Authors
51,61,4,15-1243.00,Database Architects
51,56,5,19-3041.00,Sociologists
51,55,5,19-2011.00,Astronomers
51,55,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
51,54,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
51,53,4,15-2051.02,Clinical Data Managers
51,53,2,41-2022.00,Parts Salespersons
51,52,3,33-2021.00,Fire Inspectors and Investigators
51,52,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
51,51,1,45-4022.00,Logging Equipment Operators
51,50,3,51-8011.00,Nuclear Power Reactor Operators
51,49,2,49-9051.00,Electrical Power-Line Installers and Repairers
51,47,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
51,47,2,43-5031.00,Public Safety Telecommunicators
51,46,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
51,46,5,25-1113.00,"Social Work Teachers, Postsecondary"
51,44,3,29-1126.00,Respiratory Therapists
51,42,2,51-3021.00,Butchers and Meat Cutters
51,42,2,35-2014.00,"Cooks, Restaurant"
51,42,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
51,42,2,53-4011.00,Locomotive Engineers
51,32,3,43-4141.00,New Accounts Clerks
50,57,4,13-1075.00,Labor Relations Specialists
50,55,5,13-2099.01,Financial Quantitative Analysts
50,55,4,13-1161.00,Market Research Analysts and Marketing Specialists
50,55,3,19-5012.00,Occupational Health and Safety Technicians
50,55,4,13-1151.00,Training and Development Specialists
50,54,4,13-2052.00,Personal Financial Advisors
50,53,4,13-1081.02,Logistics Analysts
50,52,4,29-1128.00,Exercise Physiologists
50,50,4,13-1161.01,Search Marketing Strategists
50,49,4,27-1024.00,Graphic Designers
50,49,2,31-1122.00,Personal Care Aides
50,48,2,11-9051.00,Food Service Managers
50,48,4,21-1091.00,Health Education Specialists
50,48,3,47-2022.00,Stonemasons
50,47,4,11-2011.00,Advertising and Promotions Managers
50,47,3,47-4011.00,Construction and Building Inspectors
50,47,5,29-1299.02,Orthoptists
50,47,3,29-1124.00,Radiation Therapists
50,47,2,53-7062.04,Recycling and Reclamation Workers
50,43,5,25-1082.00,"Library Science Teachers, Postsecondary"
50,43,2,49-9094.00,Locksmiths and Safe Repairers
50,41,3,29-2057.00,Ophthalmic Medical Technicians
50,41,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
50,40,2,51-8099.01,Biofuels Processing Technicians
50,40,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
50,40,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
50,38,2,35-2012.00,"Cooks, Institution and Cafeteria"
50,34,2,51-9011.00,Chemical Equipment Operators and Tenders
50,33,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
50,33,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
49,53,4,17-2141.01,Fuel Cell Engineers
49,53,5,15-2031.00,Operations Research Analysts
49,52,2,27-2021.00,Athletes and Sports Competitors
49,52,3,29-2012.00,Medical and Clinical Laboratory Technicians
49,51,5,29-1141.02,Advanced Practice Psychiatric Nurses
49,50,5,19-2041.01,Climate Change Policy Analysts
49,50,3,41-9022.00,Real Estate Sales Agents
49,49,3,51-9162.00,Computer Numerically Controlled Tool Programmers
49,49,5,21-1022.00,Healthcare Social Workers
49,49,4,13-1041.07,Regulatory Affairs Specialists
49,47,3,33-3051.04,Customs and Border Protection Officers
49,46,3,47-4041.00,Hazardous Materials Removal Workers
49,46,3,51-8012.00,Power Distributors and Dispatchers
49,45,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
49,44,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
49,44,4,19-1032.00,Foresters
49,44,2,53-7051.00,Industrial Truck and Tractor Operators
49,43,3,19-4012.00,Agricultural Technicians
49,43,2,47-2121.00,Glaziers
49,42,2,51-9081.00,Dental Laboratory Technicians
49,42,3,17-3027.00,Mechanical Engineering Technologists and Technicians
49,41,3,13-2082.00,Tax Preparers
49,39,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
49,36,3,51-5111.00,Prepress Technicians and Workers
49,36,5,25-9044.00,"Teaching Assistants, Postsecondary"
49,35,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
48,56,5,29-1216.00,General Internal Medicine Physicians
48,53,2,47-2171.00,Reinforcing Iron and Rebar Workers
48,50,5,25-1122.00,"Communications Teachers, Postsecondary"
48,49,4,15-1255.01,Video Game Designers
48,48,5,25-1063.00,"Economics Teachers, Postsecondary"
48,48,4,17-2121.00,Marine Engineers and Naval Architects
48,48,2,47-2053.00,Terrazzo Workers and Finishers
48,46,5,29-1031.00,Dietitians and Nutritionists
48,45,5,25-1011.00,"Business Teachers, Postsecondary"
48,45,3,17-3026.00,Industrial Engineering Technologists and Technicians
48,44,2,33-3041.00,Parking Enforcement Workers
48,40,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
48,38,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
48,38,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
48,37,1,35-9021.00,Dishwashers
48,36,2,31-2022.00,Physical Therapist Aides
48,34,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
47,52,4,19-2031.00,Chemists
47,50,3,11-9171.00,Funeral Home Managers
47,50,4,15-1253.00,Software Quality Assurance Analysts and Testers
47,48,4,17-2199.07,Photonics Engineers
47,47,3,51-8021.00,Stationary Engineers and Boiler Operators
47,45,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
47,44,2,43-3041.00,Gambling Cage Workers
47,44,2,53-7064.00,"Packers and Packagers, Hand"
47,44,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
47,44,2,51-9197.00,Tire Builders
47,43,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
47,40,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
47,40,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
47,40,2,45-4023.00,Log Graders and Scalers
47,40,2,31-9093.00,Medical Equipment Preparers
47,40,2,53-7073.00,Wellhead Pumpers
47,39,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
47,37,2,39-3092.00,Costume Attendants
47,34,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
47,32,1,35-3023.01,Baristas
47,31,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
47,28,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
47,26,2,43-3011.00,Bill and Account Collectors
46,54,5,19-3094.00,Political Scientists
46,54,5,25-1067.00,"Sociology Teachers, Postsecondary"
46,53,4,17-2112.02,Validation Engineers
46,48,3,19-4012.01,Precision Agriculture Technicians
46,47,3,53-2012.00,Commercial Pilots
46,45,3,47-4011.01,Energy Auditors
46,44,2,47-2061.00,Construction Laborers
46,44,1,35-2021.00,Food Preparation Workers
46,41,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
46,41,2,31-1133.00,Psychiatric Aides
46,39,2,39-2011.00,Animal Trainers
46,39,2,51-7021.00,Furniture Finishers
46,38,1,35-3023.00,Fast Food and Counter Workers
46,36,2,53-5022.00,Motorboat Operators
46,34,2,51-9161.00,Computer Numerically Controlled Tool Operators
46,34,2,43-9021.00,Data Entry Keyers
46,30,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
45,51,4,17-1022.01,Geodetic Surveyors
45,51,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
45,48,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
45,44,5,21-1014.00,Mental Health Counselors
45,42,3,17-3027.01,Automotive Engineering Technicians
45,42,5,23-1011.00,Lawyers
45,39,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
45,39,4,13-1041.01,Environmental Compliance Inspectors
45,39,2,35-3041.00,"Food Servers, Nonrestaurant"
45,39,3,29-2052.00,Pharmacy Technicians
45,39,2,47-2221.00,Structural Iron and Steel Workers
45,37,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
45,37,2,51-2051.00,Fiberglass Laminators and Fabricators
45,36,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
45,36,5,25-2051.00,"Special Education Teachers, Preschool"
45,35,3,29-2055.00,Surgical Technologists
45,34,3,29-2033.00,Nuclear Medicine Technologists
45,33,4,27-4032.00,Film and Video Editors
45,33,2,51-4052.00,"Pourers and Casters, Metal"
45,33,3,49-2098.00,Security and Fire Alarm Systems Installers
45,33,2,51-2092.00,Team Assemblers
45,31,2,49-9052.00,Telecommunications Line Installers and Repairers
45,29,2,43-4051.00,Customer Service Representatives
45,29,3,29-2032.00,Diagnostic Medical Sonographers
44,52,4,15-2051.01,Business Intelligence Analysts
44,51,5,19-2041.03,Industrial Ecologists
44,50,5,17-2112.01,Human Factors Engineers and Ergonomists
44,48,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
44,44,5,11-3031.03,Investment Fund Managers
44,44,4,17-2072.01,Radio Frequency Identification Device Specialists
44,43,3,29-2056.00,Veterinary Technologists and Technicians
44,42,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
44,41,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
44,39,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
44,39,4,17-2199.05,Mechatronics Engineers
44,38,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
44,36,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
44,36,1,45-2041.00,"Graders and Sorters, Agricultural Products"
