Importance,Level,Job Zone,Code,Occupation
31,30,3,17-3027.01,Automotive Engineering Technicians
31,30,2,47-2061.00,Construction Laborers
31,30,2,49-9011.00,Mechanical Door Repairers
31,30,2,43-5041.00,"Meter Readers, Utilities"
31,30,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
31,29,1,45-2091.00,Agricultural Equipment Operators
31,29,2,47-2041.00,Carpet Installers
31,29,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
31,29,2,47-4031.00,Fence Erectors
31,29,2,47-2151.00,Pipelayers
31,29,2,43-5052.00,Postal Service Mail Carriers
31,29,2,49-9096.00,Riggers
31,29,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
31,29,2,47-2231.00,Solar Photovoltaic Installers
31,29,2,49-9052.00,Telecommunications Line Installers and Repairers
31,29,2,47-2044.00,Tile and Stone Setters
31,27,2,53-6031.00,Automotive and Watercraft Service Attendants
31,27,4,27-2032.00,Choreographers
31,27,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
31,27,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
31,27,1,47-5051.00,"Rock Splitters, Quarry"
31,25,5,17-1011.00,"Architects, Except Landscape and Naval"
31,25,2,47-2081.00,Drywall and Ceiling Tile Installers
31,25,3,47-2022.00,Stonemasons
28,32,3,47-2111.00,Electricians
28,30,2,33-3012.00,Correctional Officers and Jailers
28,30,2,49-9099.01,Geothermal Technicians
28,30,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
28,30,2,53-7062.04,Recycling and Reclamation Workers
28,30,2,47-4099.03,Weatherization Installers and Technicians
28,29,2,53-1041.00,Aircraft Cargo Handling Supervisors
28,29,3,49-3011.00,Aircraft Mechanics and Service Technicians
28,29,2,47-2021.00,Brickmasons and Blockmasons
28,29,3,47-4021.00,Elevator and Escalator Installers and Repairers
28,29,3,47-4011.01,Energy Auditors
28,29,3,33-1011.00,First-Line Supervisors of Correctional Officers
28,29,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
28,29,3,51-8013.04,Hydroelectric Plant Technicians
28,29,2,45-4023.00,Log Graders and Scalers
28,29,4,19-1031.03,Park Naturalists
28,29,3,49-2098.00,Security and Fire Alarm Systems Installers
28,27,3,47-2011.00,Boilermakers
28,27,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
28,27,4,13-1041.01,Environmental Compliance Inspectors
28,27,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
28,27,2,51-8092.00,Gas Plant Operators
28,27,3,47-4041.00,Hazardous Materials Removal Workers
28,27,2,47-3012.00,Helpers--Carpenters
28,27,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
28,27,2,17-3029.01,Non-Destructive Testing Specialists
28,27,2,33-9099.02,Retail Loss Prevention Specialists
28,27,3,53-6041.00,Traffic Technicians
28,27,2,53-7073.00,Wellhead Pumpers
28,27,4,19-1023.00,Zoologists and Wildlife Biologists
28,25,3,49-2097.00,Audiovisual Equipment Installers and Repairers
28,25,2,51-9011.00,Chemical Equipment Operators and Tenders
28,25,2,51-9161.00,Computer Numerically Controlled Tool Operators
28,25,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
28,25,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
28,25,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
28,25,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
28,25,2,49-3093.00,Tire Repairers and Changers
28,23,2,33-9011.00,Animal Control Workers
28,23,1,37-3011.00,Landscaping and Groundskeeping Workers
28,23,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
28,23,4,11-9081.00,Lodging Managers
28,23,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
28,23,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
28,23,2,51-4052.00,"Pourers and Casters, Metal"
28,23,3,51-8021.00,Stationary Engineers and Boiler Operators
28,21,3,27-4031.00,"Camera Operators, Television, Video, and Film"
28,21,2,53-7061.00,Cleaners of Vehicles and Equipment
28,21,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
28,20,2,51-7011.00,Cabinetmakers and Bench Carpenters
28,20,2,47-2132.00,"Insulation Workers, Mechanical"
28,20,3,13-1032.00,"Insurance Appraisers, Auto Damage"
28,20,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
25,30,4,17-1022.01,Geodetic Surveyors
25,30,2,49-3043.00,Rail Car Repairers
25,30,1,47-5071.00,"Roustabouts, Oil and Gas"
25,29,2,45-2011.00,Agricultural Inspectors
25,29,3,53-6051.01,Aviation Inspectors
25,29,3,13-1041.00,Compliance Officers
25,29,5,25-9021.00,Farm and Home Management Educators
25,27,2,39-2011.00,Animal Trainers
25,27,2,49-3021.00,Automotive Body and Related Repairers
25,27,2,51-8013.03,Biomass Plant Technicians
25,27,3,47-4011.00,Construction and Building Inspectors
25,27,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
25,27,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
25,27,4,11-9161.00,Emergency Management Directors
25,27,2,51-2031.00,Engine and Other Machine Assemblers
25,27,4,17-3025.00,Environmental Engineering Technologists and Technicians
25,27,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
25,27,3,19-4092.00,Forensic Science Technicians
25,27,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
25,27,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
25,27,2,49-9094.00,Locksmiths and Safe Repairers
25,27,3,49-9071.00,"Maintenance and Repair Workers, General"
25,27,2,39-9011.01,Nannies
25,27,2,51-8013.00,Power Plant Operators
25,27,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
25,27,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
25,27,3,11-9199.09,Wind Energy Operations Managers
25,27,3,49-9081.00,Wind Turbine Service Technicians
25,25,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
25,25,2,53-6011.00,Bridge and Lock Tenders
25,25,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
25,25,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
25,25,2,51-2051.00,Fiberglass Laminators and Fabricators
25,25,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
25,25,3,11-3051.02,Geothermal Production Managers
25,25,3,49-9041.00,Industrial Machinery Mechanics
25,25,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
25,25,3,51-4041.00,Machinists
25,25,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
25,25,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
25,25,3,49-3052.00,Motorcycle Mechanics
25,25,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
25,25,3,17-3024.01,Robotics Technicians
25,25,2,47-2181.00,Roofers
25,25,2,51-6093.00,Upholsterers
25,25,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
25,25,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
25,23,4,17-2141.02,Automotive Engineers
25,23,2,13-1074.00,Farm Labor Contractors
25,23,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
25,23,3,49-9043.00,"Maintenance Workers, Machinery"
25,23,3,17-3027.00,Mechanical Engineering Technologists and Technicians
25,23,3,19-4051.00,Nuclear Technicians
25,23,1,47-2161.00,Plasterers and Stucco Masons
25,23,2,51-5113.00,Print Binding and Finishing Workers
25,23,2,53-7065.00,Stockers and Order Fillers
25,23,2,47-2082.00,Tapers
25,22,3,17-3031.00,Surveying and Mapping Technicians
25,21,4,13-2023.00,Appraisers and Assessors of Real Estate
25,21,2,33-9091.00,Crossing Guards and Flaggers
25,21,3,39-4011.00,Embalmers
25,21,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
25,21,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
25,21,2,39-4021.00,Funeral Attendants
25,21,3,33-3021.02,Police Identification and Records Officers
25,21,3,53-5031.00,Ship Engineers
25,20,3,19-4012.00,Agricultural Technicians
25,20,4,11-9021.00,Construction Managers
25,20,1,53-7011.00,Conveyor Operators and Tenders
25,20,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,20,2,47-3013.00,Helpers--Electricians
25,20,3,49-3051.00,Motorboat Mechanics and Service Technicians
25,20,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
25,18,5,19-1011.00,Animal Scientists
25,18,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
25,18,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
25,18,1,47-2043.00,Floor Sanders and Finishers
25,18,2,51-3092.00,Food Batchmakers
25,18,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
25,18,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
25,18,2,47-2121.00,Glaziers
25,18,2,51-9022.00,"Grinding and Polishing Workers, Hand"
25,18,2,51-4192.00,"Layout Workers, Metal and Plastic"
25,18,3,49-9062.00,Medical Equipment Repairers
25,18,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,18,2,47-2141.00,"Painters, Construction and Maintenance"
25,18,2,49-3092.00,Recreational Vehicle Service Technicians
25,16,3,17-3022.00,Civil Engineering Technologists and Technicians
25,16,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
25,16,2,49-9031.00,Home Appliance Repairers
25,16,5,29-1241.00,"Ophthalmologists, Except Pediatric"
25,14,1,35-9021.00,Dishwashers
25,14,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
25,14,2,51-4071.00,Foundry Mold and Coremakers
25,14,2,31-1133.00,Psychiatric Aides
25,Not available,4,53-6051.00,Transportation Inspectors
22,27,3,29-2034.00,Radiologic Technologists and Technicians
22,25,2,49-3022.00,Automotive Glass Installers and Repairers
22,25,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
22,25,5,19-2041.02,Environmental Restoration Planners
22,25,3,41-9022.00,Real Estate Sales Agents
22,25,5,27-1027.00,Set and Exhibit Designers
22,23,2,31-9093.00,Medical Equipment Preparers
22,23,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
22,23,2,47-2142.00,Paperhangers
22,21,4,17-2051.00,Civil Engineers
22,21,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
22,21,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
22,21,3,33-3051.04,Customs and Border Protection Officers
22,21,3,27-2031.00,Dancers
22,21,5,29-1021.00,"Dentists, General"
22,21,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
22,21,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
22,21,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
22,21,4,27-2012.00,Producers and Directors
22,21,2,53-1042.01,Recycling Coordinators
22,21,2,47-2053.00,Terrazzo Workers and Finishers
22,21,3,39-7011.00,Tour Guides and Escorts
22,20,2,27-2021.00,Athletes and Sports Competitors
22,20,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
22,20,3,11-9171.00,Funeral Home Managers
22,20,3,29-1124.00,Radiation Therapists
22,20,3,47-1011.03,Solar Energy Installation Managers
22,18,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
22,18,5,19-3091.00,Anthropologists and Archeologists
22,18,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
22,18,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
22,18,3,27-1026.00,Merchandise Displayers and Window Trimmers
22,18,4,29-1125.00,Recreational Therapists
22,16,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
22,16,2,43-4121.00,"Library Assistants, Clerical"
22,16,3,25-4031.00,Library Technicians
22,16,2,53-7064.00,"Packers and Packagers, Hand"
22,16,2,41-2022.00,Parts Salespersons
22,16,3,33-9021.00,Private Detectives and Investigators
22,14,3,53-2021.00,Air Traffic Controllers
22,14,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
22,14,4,11-9179.01,Fitness and Wellness Coordinators
22,14,2,51-9198.00,Helpers--Production Workers
22,14,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
22,14,3,27-4021.00,Photographers
22,14,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
22,14,3,51-4111.00,Tool and Die Makers
22,13,2,51-9081.00,Dental Laboratory Technicians
22,13,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
22,13,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
22,13,2,51-9197.00,Tire Builders
20,22,4,17-2121.00,Marine Engineers and Naval Architects
19,21,5,19-2043.00,Hydrologists
19,20,4,27-2022.00,Coaches and Scouts
19,20,4,19-4099.03,Remote Sensing Technicians
19,18,2,45-2021.00,Animal Breeders
19,18,3,51-7031.00,"Model Makers, Wood"
19,16,4,21-1094.00,Community Health Workers
19,16,5,25-4012.00,Curators
19,16,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
19,16,5,19-1013.00,Soil and Plant Scientists
19,16,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
19,14,4,11-3051.04,Biomass Power Plant Managers
19,14,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
19,14,4,27-1025.00,Interior Designers
19,14,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
19,14,4,17-2112.03,Manufacturing Engineers
19,14,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
19,14,4,19-5011.00,Occupational Health and Safety Specialists
19,14,3,51-9195.05,"Potters, Manufacturing"
19,14,3,51-8012.00,Power Distributors and Dispatchers
19,14,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
19,14,5,19-3051.00,Urban and Regional Planners
19,13,5,25-2059.01,Adapted Physical Education Specialists
19,13,3,33-3011.00,Bailiffs
19,13,3,13-1041.06,Coroners
19,13,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
19,13,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
19,13,2,31-1121.00,Home Health Aides
19,13,5,17-2112.01,Human Factors Engineers and Ergonomists
19,13,4,11-3051.00,Industrial Production Managers
19,13,3,51-4062.00,"Patternmakers, Metal and Plastic"
19,13,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
19,11,2,31-9099.02,Endoscopy Technicians
19,11,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
16,18,3,19-5012.00,Occupational Health and Safety Technicians
16,18,3,51-7032.00,"Patternmakers, Wood"
16,16,2,51-8091.00,Chemical Plant and System Operators
16,14,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
16,14,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
16,14,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
16,14,2,51-2061.00,Timing Device Assemblers and Adjusters
16,14,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
16,13,4,17-2021.00,Agricultural Engineers
16,13,3,49-2091.00,Avionics Technicians
16,13,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
16,13,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
16,13,2,51-9194.00,Etchers and Engravers
16,13,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
16,13,2,41-9012.00,Models
16,13,5,11-9121.00,Natural Sciences Managers
16,13,2,31-1132.00,Orderlies
16,13,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
16,13,2,51-2092.00,Team Assemblers
16,13,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
16,11,3,27-4012.00,Broadcast Technicians
16,11,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
16,11,2,43-5011.00,Cargo and Freight Agents
16,11,3,35-1011.00,Chefs and Head Cooks
16,11,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
16,11,4,13-1121.00,"Meeting, Convention, and Event Planners"
16,11,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
16,11,4,21-1093.00,Social and Human Service Assistants
16,11,3,15-1241.01,Telecommunications Engineering Specialists
16,11,4,17-2051.01,Transportation Engineers
16,9,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
16,9,2,27-1023.00,Floral Designers
16,9,4,27-2012.05,Media Technical Directors/Managers
16,9,3,51-4061.00,"Model Makers, Metal and Plastic"
16,9,3,39-9041.00,Residential Advisors
16,Not relevant,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
15,13,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
14,Not relevant,3,17-3011.00,Architectural and Civil Drafters
13,14,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
13,14,2,53-6061.00,Passenger Attendants
13,14,4,17-2199.08,Robotics Engineers
13,13,1,35-3023.00,Fast Food and Counter Workers
13,13,5,25-4022.00,Librarians and Media Collections Specialists
13,13,2,31-1122.00,Personal Care Aides
13,11,4,21-1021.00,"Child, Family, and School Social Workers"
13,11,2,35-2014.00,"Cooks, Restaurant"
13,11,2,41-2021.00,Counter and Rental Clerks
13,11,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
13,11,2,39-3021.00,Motion Picture Projectionists
13,11,3,29-2053.00,Psychiatric Technicians
13,11,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
13,11,4,17-2199.11,Solar Energy Systems Engineers
13,11,3,41-4011.07,Solar Sales Representatives and Assessors
13,11,3,51-2041.00,Structural Metal Fabricators and Fitters
13,11,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
13,11,4,19-3099.01,Transportation Planners
13,11,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
13,9,5,25-1031.00,"Architecture Teachers, Postsecondary"
13,9,2,51-3021.00,Butchers and Meat Cutters
13,9,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
13,9,2,51-2022.00,Electrical and Electronic Equipment Assemblers
13,9,2,35-3041.00,"Food Servers, Nonrestaurant"
13,9,4,11-1021.00,General and Operations Managers
13,9,3,31-9092.00,Medical Assistants
13,9,4,27-2041.00,Music Directors and Composers
13,9,3,31-2011.00,Occupational Therapy Assistants
13,9,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
13,9,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
13,7,3,11-3012.00,Administrative Services Managers
13,7,1,39-3091.00,Amusement and Recreation Attendants
13,7,2,39-2021.00,Animal Caretakers
13,7,2,49-3091.00,Bicycle Repairers
13,7,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
13,7,3,39-6012.00,Concierges
13,7,3,43-9031.00,Desktop Publishers
13,7,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
13,7,1,35-2021.00,Food Preparation Workers
13,7,4,17-2199.05,Mechatronics Engineers
13,7,4,29-1141.00,Registered Nurses
13,7,3,29-1126.00,Respiratory Therapists
13,7,4,11-2022.00,Sales Managers
13,7,2,51-9141.00,Semiconductor Processing Technicians
13,7,2,35-3031.00,Waiters and Waitresses
13,7,4,17-2051.02,Water/Wastewater Engineers
13,5,3,31-9091.00,Dental Assistants
13,Not available,4,15-1299.02,Geographic Information Systems Technologists and Technicians
10,9,4,17-1021.00,Cartographers and Photogrammetrists
10,9,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
10,9,3,17-3026.00,Industrial Engineering Technologists and Technicians
10,9,2,51-5112.00,Printing Press Operators
10,7,4,41-3011.00,Advertising Sales Agents
10,7,5,11-9041.00,Architectural and Engineering Managers
10,7,5,19-2011.00,Astronomers
10,7,3,27-4011.00,Audio and Video Technicians
10,7,3,19-4031.00,Chemical Technicians
10,7,5,11-1011.00,Chief Executives
10,7,5,19-3033.00,Clinical and Counseling Psychologists
10,7,3,51-9162.00,Computer Numerically Controlled Tool Programmers
10,7,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
10,7,2,51-7021.00,Furniture Finishers
10,7,4,17-2112.00,Industrial Engineers
10,7,2,53-7063.00,Machine Feeders and Offbearers
10,7,3,31-2012.00,Occupational Therapy Aides
10,7,4,41-9021.00,Real Estate Brokers
10,7,4,19-2099.01,Remote Sensing Scientists and Technologists
10,7,2,51-6041.00,Shoe and Leather Workers and Repairers
10,7,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
10,5,5,19-1029.04,Biologists
10,5,4,27-1021.00,Commercial and Industrial Designers
10,5,2,41-9011.00,Demonstrators and Product Promoters
10,5,3,29-2051.00,Dietetic Technicians
10,5,4,25-2021.00,"Elementary School Teachers, Except Special Education"
10,5,2,51-3093.00,Food Cooking Machine Operators and Tenders
10,5,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
10,5,4,17-2141.00,Mechanical Engineers
10,5,4,25-4013.00,Museum Technicians and Conservators
10,5,2,31-9095.00,Pharmacy Aides
10,5,3,27-4014.00,Sound Engineering Technicians
10,5,5,29-1229.03,Urologists
10,Not relevant,3,17-3012.00,Electrical and Electronics Drafters
10,Not relevant,3,27-1022.00,Fashion Designers
10,Not relevant,2,43-5011.01,Freight Forwarders
10,Not relevant,5,17-2199.06,Microsystems Engineers
10,Not relevant,4,27-2042.00,Musicians and Singers
10,Not relevant,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
